﻿id,Summary,Owner,Status,Type,Component,Version,Resolution,Modified,Reporter
75,WW #1,Vasily Alferov,closed,ожидается проверка,WW_make,2.0,задача сдана,09/18/19 19:21:00,kurnosova.polina
17,WW #1 obryadina.aleksandra,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_make,,задача сдана,09/18/19 19:45:17,Obryadina Alexandra
57,WW #1 chistyakova.polina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_make,1.0,задача сдана,09/18/19 19:50:19,chistyakova.polina
65,WW #1 bubnov.danil,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_make,,задача сдана,09/18/19 19:54:20,Бубнов Данил Константинович
52,WW #1,Бубнов Данил Константинович,closed,ожидаются исправления,WW_make,1.0,дубликат,09/18/19 19:54:27,Бубнов Данил Константинович
73,WW #1 bubnov.danil,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_make,,дубликат,09/18/19 19:54:45,Бубнов Данил Константинович
67,WW_make,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_make,,дубликат,09/18/19 19:57:56,Андрей Шеин
85,WW #1,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_make,,дубликат,09/18/19 20:04:05,samoylov.viktor
27,WW #1 samoylov.viktor,samoylov.viktor,closed,ожидаются исправления,WW_make,1.0,задача сдана,09/18/19 20:05:23,samoylov.viktor
12,WW #1 golovin.valeriy,ldvsoft,closed,ожидается проверка,WW_make,,задача сдана,09/18/19 20:09:14,golovin.valeriy
97,WW #1,Evgeny Linsky,closed,ожидается проверка,HW #1 (BMP),,дубликат,09/19/19 08:33:17,nenashev.aleksey
31,WW #1,Дмитрий Свиридкин,closed,ожидается проверка,WW_make,2.0,задача сдана,09/19/19 15:55:14,zhemchuzhina.elizaveta
48,WW #1,Дмитрий Свиридкин,closed,ожидается проверка,WW_make,2.0,задача сдана,09/19/19 15:58:25,yakovlev.aleksandr
99,WW #1,Дмитрий Свиридкин,closed,ожидается проверка,WW_make,1.0,задача сдана,09/19/19 18:30:17,korolev.dmitriy
24,WW #1 fedorov.vladimir,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_make,,задача сдана,09/19/19 20:45:15,fedorov.vladimir
88,WW #1 gordeeva.tatyana,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_make,,задача сдана,09/19/19 20:50:57,gordeeva.tatyana
58,WW #1,Egor Suvorov,closed,ожидается проверка,WW_make,3.0,задача сдана,09/20/19 11:54:31,stotskiy.nikita
72,WW #1,Egor Suvorov,closed,ожидается проверка,WW_make,3.0,задача сдана,09/20/19 11:56:05,Kazakov Maksim
13,WW #1,shirokov.kirill,closed,ожидаются исправления,WW_make,2.0,задача сдана,09/20/19 16:59:00,shirokov.kirill
51,WW #1,savrasov.mikhail,closed,ожидаются исправления,WW_make,2.0,задача сдана,09/20/19 17:00:37,savrasov.mikhail
49,WW #1,semenov.andrey,closed,ожидаются исправления,WW_make,1.0,задача сдана,09/20/19 17:03:07,semenov.andrey
45,WW #1 anisimova.karina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_make,,задача сдана,09/20/19 21:34:16,anisimova.karina
63,WW #1 fomenko.ivan,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_make,,задача сдана,09/20/19 21:35:40,fomenko.ivan
16,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,3.0,задача сдана,09/21/19 04:35:50,Vavilov Mark
95,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,3.0,задача сдана,09/21/19 04:39:00,Igor Engel
83,WW #2,Egor Suvorov,closed,ожидается проверка,WW_make,2.0,дубликат,09/21/19 15:40:14,chaykova.anastasiya
26,WW #1,Egor Suvorov,closed,ожидаются исправления,WW_make,2.0,задача сдана,09/21/19 15:43:46,Maria Chizhova
106,WW #2,Дмитрий Свиридкин,closed,ожидается проверка,WW_strings,3.0,задача сдана,09/22/19 12:23:48,Карнаухов Кирилл
32,WW #1,Egor Suvorov,closed,ожидается проверка,WW_make,3.0,задача сдана,09/22/19 14:48:05,subbotina.olesya
86,WW #1,Артур Гулецкий (huletski),closed,ожидается проверка,WW_make,2.0,задача сдана,09/23/19 07:59:49,gabitov.daniil
108,WW #1,Артур Гулецкий (huletski),closed,ожидается проверка,WW_make,1.0,дубликат,09/23/19 08:10:50,klochko.oleg
107,WW #1,Артур Гулецкий (huletski),closed,ожидается проверка,WW_make,2.0,дубликат,09/23/19 08:20:33,yakushina.tatyana
70,WW#1,Vasily Alferov,assigned,ожидаются исправления,WW_make,2.0,,09/23/19 08:32:18,asatullaev.maruf
104,WW #1,Vasily Alferov,assigned,ожидаются исправления,WW_make,1.0,,09/23/19 08:46:33,ulyanin.georgiy
105,WW #1,Vasily Alferov,closed,ожидается проверка,WW_make,2.0,задача сдана,09/23/19 08:51:04,tripadush.vadim
81,WW #1,Vasily Alferov,closed,ожидаются исправления,WW_make,1.0,задача сдана,09/23/19 08:51:08,tripadush.vadim
110,WW #1,Дмитрий Свиридкин,closed,ожидается проверка,WW_make,3.0,задача сдана,09/23/19 17:27:44,shirokov.kirill
101,WW #1,Egor Suvorov,closed,ожидается проверка,WW_make,3.0,задача сдана,09/24/19 19:04:40,pshek.maksim
50,WW #1 krasov.vladislav,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_make,,задача сдана,09/24/19 19:32:55,krasov.vladislav
115,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,1.0,дубликат,09/24/19 21:42:07,Vladislav Nosivskoy
35,WW #1,Sokolov Viacheslav,closed,ожидаются исправления,WW_make,1.0,задача сдана,09/24/19 21:43:35,Vladislav Nosivskoy
111,WW #2,Дмитрий Свиридкин,closed,ожидается проверка,WW_strings,2.0,задача сдана,09/25/19 17:30:05,Ruslan Salkaev
117,WW #1,Egor Suvorov,closed,ожидается проверка,WW_make,3.0,дубликат,09/25/19 18:50:27,Никита Усольцев
68,WW #1,Egor Suvorov,closed,ожидается проверка,WW_make,3.0,задача сдана,09/25/19 18:56:55,vorobeva.polina
103,WW #1,Vasily Alferov,assigned,ожидаются исправления,WW_make,1.0,,09/25/19 18:57:02,koldunovich.dmitriy
33,WW #1,Egor Suvorov,closed,ожидается проверка,WW_make,3.0,задача сдана,09/25/19 18:58:09,chaykova.anastasiya
62,WW #1,Vasily Alferov,closed,ожидается проверка,WW_make,3.0,задача сдана,09/25/19 19:01:45,lebedev.egor
53,WW #1,Vasily Alferov,closed,ожидается проверка,WW_make,2.0,задача сдана,09/25/19 19:04:58,saldyrkina.alisa
91,WW #1,Egor Suvorov,closed,ожидается проверка,WW_make,3.0,задача сдана,09/25/19 19:21:43,kozubaev.nurmukhammad
87,WW #1,Egor Suvorov,closed,ожидается проверка,WW_make,3.0,задача сдана,09/25/19 19:52:10,egipti.pavel
36,WW #1,Egor Suvorov,closed,ожидается проверка,WW_make,3.0,задача НЕ сдана,09/25/19 20:29:33,Никита Усольцев
94,WW #1,Шиповалов Артем,closed,ожидаются исправления,WW_make,2.0,задача НЕ сдана,09/25/19 20:54:02,Шиповалов Артем
98,WW #1,nenashev.aleksey,closed,ожидаются исправления,WW_make,3.0,задача НЕ сдана,09/25/19 20:54:08,nenashev.aleksey
84,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,2.0,задача сдана,09/25/19 21:15:53,Bagryanova Ekaterina
41,WW #1 sunko.elena,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_make,,задача сдана,09/26/19 22:09:30,sunko.elena
20,WW #1 shein.andrey,Андрей Шеин,closed,ожидаются исправления,WW_make,,задача сдана,09/26/19 23:22:48,Андрей Шеин
55,WW #1 kazakov.nikita,Казаков Никита,closed,ожидаются исправления,WW_make,,задача сдана,09/26/19 23:23:19,Казаков Никита
61,WW #1 kreslavskiy.kirill,ldvsoft,closed,ожидаются исправления,WW_make,,задача сдана,09/26/19 23:23:46,Kreslavski Kirill
102,WW #1 yanin.vasiliy,Василий Янин,closed,ожидаются исправления,WW_make,,задача сдана,09/26/19 23:24:09,Василий Янин
7,WW #1,Артур Гулецкий (huletski),closed,ожидается проверка,WW_make,3.0,задача сдана,09/27/19 06:52:35,potryasaeva.anna
9,WW #1,Артур Гулецкий (huletski),closed,ожидается проверка,WW_make,2.0,задача сдана,09/27/19 06:56:03,Шелухина Екатерина
10,WW #1,Артур Гулецкий (huletski),closed,ожидается проверка,WW_make,3.0,задача сдана,09/27/19 07:07:12,kuzmina.kseniya
69,WW #1,Артур Гулецкий (huletski),closed,ожидается проверка,WW_make,3.0,задача сдана,09/27/19 07:16:31,vorobeva.aleksandra
93,WW #1,Артур Гулецкий (huletski),closed,ожидается проверка,WW_make,3.0,задача сдана,09/27/19 07:24:34,an.alina
148,WW #2,Дмитрий Свиридкин,closed,ожидается проверка,WW_strings,2.0,задача сдана,09/27/19 19:38:57,Filippov Denis
141,WW #2,Дмитрий Свиридкин,closed,ожидается проверка,WW_strings,3.0,задача сдана,09/28/19 08:46:41,Кирилл Туров
96,WW #1,Артур Гулецкий (huletski),closed,ожидается проверка,WW_make,2.0,задача сдана,09/28/19 12:28:48,berbat.georgiy
89,WW #1,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_make,3.0,задача сдана,09/28/19 12:52:03,yakushina.tatyana
90,WW #1,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_make,2.0,задача НЕ сдана,09/28/19 12:53:08,klochko.oleg
60,WW #1,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_make,2.0,задача сдана,09/28/19 12:53:40,sarmin.pavel
44,WW #1,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_make,2.0,задача сдана,09/28/19 12:54:15,podoprigora.ivan
100,WW #2,Sokolov Viacheslav,closed,ожидается проверка,WW_strings,1.0,задача сдана,09/29/19 11:51:58,Igor Engel
109,WW #2,Sokolov Viacheslav,closed,ожидается проверка,WW_strings,2.0,задача сдана,09/29/19 12:01:36,Alexander Morozov
144,WW #2,Дмитрий Свиридкин,closed,ожидается проверка,WW_strings,2.0,задача сдана,09/29/19 14:26:45,ushakova.alina
145,WW #2,Дмитрий Свиридкин,closed,ожидается проверка,WW_strings,3.0,задача сдана,09/29/19 14:30:48,smirnov.ilya
166,WW #1,Артур Гулецкий (huletski),closed,ожидается проверка,WW_make,2.0,дубликат,09/29/19 17:08:52,Milyausha Sabirova
139,WW #1,Артур Гулецкий (huletski),closed,ожидается проверка,WW_make,2.0,задача сдана,09/29/19 17:14:46,Milyausha Sabirova
123,WW #1,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_make,,задача НЕ сдана,09/29/19 18:02:32,Витязев Арсений
150,WW#2 samoylov.viktor,samoylov.viktor,closed,ожидаются исправления,WW_strings,,дубликат,09/29/19 18:52:37,samoylov.viktor
152,WW #2 bubnov.danil,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_strings,,дубликат,09/29/19 18:53:29,Бубнов Данил Константинович
162,WW #2,Артур Гулецкий (huletski),closed,ожидается проверка,WW_strings,2.0,задача сдана,09/30/19 09:17:01,podoprigora.ivan
127,WW #1,Vasily Alferov,closed,ожидается проверка,WW_make,2.0,задача сдана,09/30/19 17:11:10,romanov.daniil
165,WW #3,Дмитрий Свиридкин,closed,ожидается проверка,WW_intrusive_list,2.0,задача сдана,09/30/19 17:22:57,Карнаухов Кирилл
124,WW #2,Sokolov Viacheslav,closed,ожидается проверка,WW_strings,3.0,задача сдана,09/30/19 22:00:46,sukhodolskiy.maksim
128,WW_2,Egor Suvorov,closed,ожидается проверка,WW_strings,3.0,задача сдана,10/01/19 21:47:17,Maria Chizhova
157,WW #2,Egor Suvorov,closed,ожидается проверка,WW_strings,3.0,задача сдана,10/02/19 09:20:32,subbotina.olesya
163,WW #2,Дмитрий Свиридкин,closed,ожидается проверка,WW_strings,2.0,задача сдана,10/02/19 19:00:16,onofriychuk.ilya
161,WW # 2,Дмитрий Свиридкин,closed,ожидается проверка,WW_strings,3.0,задача сдана,10/02/19 19:27:26,luchinin.aleksey
129,WW #2,Артур Гулецкий (huletski),closed,ожидается проверка,WW_strings,3.0,задача сдана,10/03/19 17:12:29,potryasaeva.anna
164,WW #2,Vasily Alferov,closed,ожидается проверка,WW_strings,2.0,задача сдана,10/03/19 17:37:08,lebedev.egor
133,WW #2,Дмитрий Свиридкин,closed,ожидается проверка,WW_strings,3.0,задача сдана,10/03/19 18:02:17,shirokov.kirill
185,WW#2,Дмитрий Свиридкин,closed,ожидается проверка,WW_strings,3.0,задача сдана,10/03/19 18:15:57,korolev.dmitriy
40,WW #1,Анна Михайлова,closed,ожидаются исправления,WW_make,1.0,задача сдана,10/03/19 18:26:50,Анна Михайлова
130,WW #2,Дмитрий Свиридкин,closed,ожидаются исправления,WW_strings,3.0,задача сдана,10/03/19 18:28:42,Tarabonda German
160,WW #2,zhemchuzhina.elizaveta,closed,ожидаются исправления,WW_strings,2.0,задача сдана,10/03/19 18:32:47,zhemchuzhina.elizaveta
174,WW #2,korolev.dmitriy,closed,ожидаются исправления,WW_strings,2.0,задача сдана,10/03/19 18:48:15,korolev.dmitriy
175,WW #3,Дмитрий Свиридкин,closed,ожидается проверка,WW_intrusive_list,2.0,задача сдана,10/03/19 19:18:07,Ruslan Salkaev
189,WW #2,Дмитрий Свиридкин,closed,ожидается проверка,WW_strings,3.0,задача сдана,10/03/19 20:02:51,Анна Михайлова
135,WW #2,korolev.dmitriy,closed,ожидаются исправления,WW_strings,1.0,задача сдана,10/03/19 20:04:51,korolev.dmitriy
114,WW #2 obryadina.aleksandra,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_strings,,задача сдана,10/03/19 22:41:53,Obryadina Alexandra
116,WW #2 golovin.valeriy,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_strings,,задача сдана,10/03/19 22:45:27,golovin.valeriy
119,WW #2 sunko.elena,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_strings,,задача сдана,10/03/19 22:47:37,sunko.elena
134,WW #2 chistyakova.polina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_strings,,задача сдана,10/03/19 22:49:54,chistyakova.polina
136,WW #2 fedorov.vladimir,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_strings,,задача сдана,10/03/19 22:51:39,fedorov.vladimir
140,WW #2 kazakov.nikita,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_strings,,задача сдана,10/03/19 23:04:23,Казаков Никита
143,WW #2 krasov.vladislav,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_strings,,задача сдана,10/03/19 23:05:59,krasov.vladislav
156,WW #2 anisimova.karina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_strings,,задача сдана,10/03/19 23:08:14,anisimova.karina
197,lab_02,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_strings,,задача сдана,10/03/19 23:21:32,Kreslavski Kirill
208,WW #2,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_strings,,задача сдана,10/03/19 23:26:15,gordeeva.tatyana
211,WW_strings,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_strings,1.0,задача сдана,10/03/19 23:29:23,Витязев Арсений
216,WW #2,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_strings,,задача сдана,10/03/19 23:38:39,Василий Янин
168,WW#2,Артур Гулецкий (huletski),closed,ожидается проверка,WW_strings,3.0,задача сдана,10/05/19 14:46:16,gabitov.daniil
173,WW #2,Артур Гулецкий (huletski),closed,ожидается проверка,WW_strings,3.0,задача сдана,10/05/19 15:03:31,vorobeva.aleksandra
154,WW #2,Egor Suvorov,closed,ожидается проверка,WW_strings,2.0,задача сдана,10/05/19 16:05:56,chaykova.anastasiya
195,WW #2,Egor Suvorov,closed,ожидается проверка,WW_strings,1.0,задача НЕ сдана,10/05/19 16:18:03,kozubaev.nurmukhammad
167,WW_ #2,Egor Suvorov,closed,ожидается проверка,WW_strings,3.0,задача НЕ сдана,10/05/19 16:29:55,Шиповалов Артем
153,WW #2,Egor Suvorov,closed,ожидается проверка,WW_strings,2.0,задача сдана,10/05/19 16:37:35,stotskiy.nikita
179,WW #2,Дмитрий Свиридкин,closed,ожидается проверка,WW_strings,2.0,задача сдана,10/05/19 16:44:07,savrasov.mikhail
142,WW #2,Egor Suvorov,closed,ожидается проверка,WW_strings,3.0,задача сдана,10/05/19 16:47:06,Kazakov Maksim
181,WW #2,Egor Suvorov,closed,ожидается проверка,WW_strings,2.0,задача НЕ сдана,10/05/19 17:07:03,pshek.maksim
201,WW #3,Дмитрий Свиридкин,closed,ожидается проверка,WW_intrusive_list,2.0,задача сдана,10/05/19 17:07:16,Filippov Denis
180,WW #2,Egor Suvorov,closed,ожидается проверка,WW_strings,2.0,задача НЕ сдана,10/05/19 17:31:38,nenashev.aleksey
155,WW #2,Никита Усольцев,closed,ожидаются исправления,WW_strings,3.0,задача сдана,10/05/19 17:54:46,Никита Усольцев
229,WW #3,Дмитрий Свиридкин,closed,ожидается проверка,WW_intrusive_list,3.0,задача сдана,10/05/19 18:35:37,onofriychuk.ilya
209,WW #2,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_strings,,задача сдана,10/05/19 19:45:59,fomenko.ivan
138,WW #2 bubnov.danil,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_strings,,задача сдана,10/05/19 19:49:27,Бубнов Данил Константинович
151,WW #2,Sokolov Viacheslav,closed,ожидаются исправления,WW_strings,1.0,задача сдана,10/05/19 22:19:04,Денис Лочмелис
149,WW #2,Sokolov Viacheslav,closed,ожидается проверка,WW_strings,2.0,задача сдана,10/05/19 22:30:38,Vavilov Mark
126,WW_strings,Sokolov Viacheslav,closed,ожидается проверка,WW_strings,2.0,задача сдана,10/05/19 22:38:40,Roman Venediktov
177,WW #2,Sokolov Viacheslav,closed,ожидается проверка,WW_strings,2.0,дубликат,10/05/19 22:40:37,Денис Лочмелис
121,WW #2,Sokolov Viacheslav,closed,ожидается проверка,WW_strings,2.0,задача сдана,10/05/19 22:48:58,abramov.nikita
147,WW #2,Sokolov Viacheslav,closed,ожидается проверка,WW_strings,3.0,задача сдана,10/05/19 22:51:48,Solovyev Gleb
118,WW #2,Sokolov Viacheslav,closed,ожидается проверка,WW_strings,2.0,задача сдана,10/05/19 22:57:57,Vladislav Nosivskoy
146,WW_2,Sokolov Viacheslav,closed,ожидается проверка,WW_strings,3.0,задача сдана,10/05/19 23:03:48,Jura Khudyakov
131,WW#2 samoylov.viktor,samoylov.viktor,closed,ожидаются исправления,WW_strings,,задача сдана,10/06/19 14:12:06,samoylov.viktor
132,Second homework shein.andrey,Андрей Шеин,closed,ожидаются исправления,WW_strings,,задача сдана,10/06/19 14:12:30,Андрей Шеин
233,WW #3,Дмитрий Свиридкин,closed,ожидается проверка,WW_intrusive_list,2.0,задача сдана,10/06/19 16:11:01,Кирилл Туров
198,WW #3,Дмитрий Свиридкин,closed,ожидается проверка,WW_intrusive_list,3.0,задача сдана,10/06/19 18:02:51,ushakova.alina
122,WW_strings,Sokolov Viacheslav,closed,ожидаются исправления,WW_strings,3.0,задача сдана,10/06/19 21:57:51,tarasov.denis
137,WW #2,Sokolov Viacheslav,closed,ожидаются исправления,WW_strings,2.0,задача сдана,10/06/19 21:59:24,Bagryanova Ekaterina
120,WW #2,Sokolov Viacheslav,closed,ожидается проверка,WW_strings,2.0,задача сдана,10/06/19 22:04:33,Gleb Marin
112,WW #2,Sokolov Viacheslav,closed,ожидается проверка,WW_strings,3.0,задача сдана,10/06/19 22:08:10,Surkov Petr
125,WW #2,Sokolov Viacheslav,closed,ожидается проверка,WW_strings,2.0,задача сдана,10/06/19 22:22:03,lopatin.mikhail
113,WW #2,Sokolov Viacheslav,closed,ожидается проверка,WW_strings,3.0,задача сдана,10/06/19 22:34:53,Brilliantov Kirill
158,WW #3,Sokolov Viacheslav,closed,ожидается проверка,WW_intrusive_list,2.0,задача сдана,10/06/19 22:41:06,Igor Engel
171,WW #2,Vasily Alferov,closed,ожидается проверка,WW_strings,3.0,задача сдана,10/07/19 08:59:36,Артём Сон
205,WW #2,Vasily Alferov,assigned,ожидаются исправления,WW_strings,1.0,,10/07/19 09:36:53,tailova.nina
207,WW #2,Vasily Alferov,assigned,ожидаются исправления,WW_strings,1.0,,10/07/19 09:49:01,khovanskaya.ekaterina
192,WW #3,Дмитрий Свиридкин,closed,ожидается проверка,WW_intrusive_list,3.0,задача сдана,10/07/19 17:36:00,shirokov.kirill
230,WW #3,Дмитрий Свиридкин,closed,ожидается проверка,WW_intrusive_list,3.0,задача сдана,10/07/19 17:43:57,luchinin.aleksey
237,WW #3,Дмитрий Свиридкин,closed,ожидается проверка,WW_intrusive_list,3.0,задача сдана,10/07/19 18:02:57,smirnov.ilya
186,WW #2,Артур Гулецкий (huletski),closed,ожидается проверка,WW_strings,3.0,задача сдана,10/07/19 19:35:55,kuzmina.kseniya
210,WW #2,Артур Гулецкий (huletski),closed,ожидается проверка,WW_strings,3.0,задача сдана,10/07/19 19:58:39,berbat.georgiy
234,WW #2,Артур Гулецкий (huletski),closed,ожидается проверка,WW_strings,2.0,дубликат,10/07/19 20:03:49,Шелухина Екатерина
187,WW#2,Артур Гулецкий (huletski),closed,ожидается проверка,WW_strings,2.0,задача сдана,10/07/19 20:16:31,Шелухина Екатерина
236,WW #2,Артур Гулецкий (huletski),closed,ожидается проверка,WW_strings,2.0,дубликат,10/07/19 20:19:13,Milyausha Sabirova
169,WW_strings,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_strings,3.0,задача сдана,10/07/19 20:57:49,kirillova.evgeniya
199,WW #2,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_strings,2.0,задача сдана,10/07/19 20:58:46,yakushina.tatyana
213,WW_strings,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_strings,1.0,задача сдана,10/07/19 21:04:57,an.alina
222,WW #2,Артур Гулецкий (huletski),closed,ожидается проверка,WW_strings,2.0,задача сдана,10/07/19 21:07:40,Milyausha Sabirova
227,WW_3,Sokolov Viacheslav,closed,ожидается проверка,WW_intrusive_list,1.0,задача сдана,10/07/19 23:45:15,Jura Khudyakov
