﻿id,Summary,Owner,Status,Type,Component,Version,Resolution,Modified,Reporter
971,HW #3 itsenko.ekaterina,Екатерина Иценко,assigned,ожидаются исправления,HW #3 (Huffman),2.0,,04/26/20 23:19:37,Екатерина Иценко
989,WW #15 kirillova.evgeniya,kirillova.evgeniya,assigned,ожидаются исправления,WW_linq,,,05/05/20 19:21:41,kirillova.evgeniya
991,WW_15 shein.andrey,Андрей Шеин,assigned,ожидаются исправления,WW_linq,,,05/10/20 17:35:45,Андрей Шеин
998,WW #15,Vasily Alferov,assigned,ожидаются исправления,WW_linq,1.0,,05/09/20 11:10:34,yakovlev.aleksandr
999,WW_linq shirokov.kirill,shirokov.kirill,assigned,ожидаются исправления,WW_linq,,,05/10/20 19:46:18,shirokov.kirill
1002,WW #15 chistyakova.polina,chistyakova.polina,assigned,ожидаются исправления,WW_linq,,,06/03/20 11:40:53,chistyakova.polina
1007,WW #15,Vasily Alferov,assigned,ожидаются исправления,WW_linq,,,05/11/20 07:43:24,Никита Усольцев
1046,WW #18,Brilliantov Kirill,assigned,ожидаются исправления,WW_format,3.0,,05/30/20 12:35:31,Brilliantov Kirill
1048,WW_cpp_io,Vasily Alferov,assigned,ожидается проверка,WW cpp_io,3.0,,05/28/20 20:46:47,berbat.georgiy
1049,WW_vector,Vasily Alferov,assigned,ожидается проверка,WW_vector,3.0,,05/28/20 20:47:57,berbat.georgiy
1050,WW_array,Vasily Alferov,assigned,ожидается проверка,WW_array,3.0,,05/28/20 20:48:59,berbat.georgiy
1051,WW_exceptions,Vasily Alferov,assigned,ожидается проверка,WW_exceptions,3.0,,05/29/20 03:50:50,berbat.georgiy
1075,WW #13,chistyakova.polina,assigned,ожидаются исправления,WW_array,,,06/03/20 11:49:35,chistyakova.polina
1077,WW #18,Дмитрий Лапшин (lapshin),assigned,ожидается проверка,WW_format,1.0,,06/13/20 13:06:05,Кирилл Туров
1,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,3.0,задача сдана,09/10/19 09:50:24,Gleb Marin
2,WW #1,Карнаухов Кирилл,closed,ожидаются исправления,WW_make,2.0,задача сдана,09/09/19 19:58:10,Карнаухов Кирилл
3,WW_1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,2.0,задача сдана,09/17/19 22:52:45,Jura Khudyakov
4,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,1.0,задача сдана,09/09/19 20:51:37,Igor Engel
5,WW #1,Sokolov Viacheslav,closed,ожидаются исправления,WW_make,2.0,задача сдана,09/16/19 20:55:32,Денис Лочмелис
6,WW_1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,2.0,задача сдана,09/10/19 22:35:34,Roman Venediktov
7,WW #1,Артур Гулецкий (huletski),closed,ожидается проверка,WW_make,3.0,задача сдана,09/27/19 06:52:35,potryasaeva.anna
8,WW #1,Дмитрий Свиридкин,closed,ожидается проверка,WW_make,2.0,задача сдана,09/11/19 17:41:54,Ruslan Salkaev
9,WW #1,Артур Гулецкий (huletski),closed,ожидается проверка,WW_make,2.0,задача сдана,09/27/19 06:56:03,Шелухина Екатерина
10,WW #1,Артур Гулецкий (huletski),closed,ожидается проверка,WW_make,3.0,задача сдана,09/27/19 07:07:12,kuzmina.kseniya
11,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,2.0,задача сдана,09/15/19 18:03:46,tarasov.denis
12,WW #1 golovin.valeriy,ldvsoft,closed,ожидается проверка,WW_make,,задача сдана,09/18/19 20:09:14,golovin.valeriy
13,WW #1,shirokov.kirill,closed,ожидаются исправления,WW_make,2.0,задача сдана,09/20/19 16:59:00,shirokov.kirill
14,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,2.0,задача сдана,09/16/19 11:14:24,Brilliantov Kirill
15,WW #1,Sokolov Viacheslav,closed,ожидаются исправления,WW_make,2.0,задача сдана,09/16/19 16:35:35,Alexander Morozov
16,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,3.0,задача сдана,09/21/19 04:35:50,Vavilov Mark
17,WW #1 obryadina.aleksandra,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_make,,задача сдана,09/18/19 19:45:17,Obryadina Alexandra
18,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,2.0,задача сдана,09/16/19 20:51:00,Surkov Petr
19,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,1.0,задача сдана,09/10/19 23:07:33,lopatin.mikhail
20,WW #1 shein.andrey,Андрей Шеин,closed,ожидаются исправления,WW_make,,задача сдана,09/26/19 23:22:48,Андрей Шеин
21,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,2.0,задача сдана,09/16/19 20:52:46,sukhodolskiy.maksim
22,WW #1,Дмитрий Свиридкин,closed,ожидается проверка,WW_make,2.0,задача сдана,09/11/19 17:44:20,smirnov.ilya
23,WW #1,Дмитрий Свиридкин,closed,ожидается проверка,WW_make,1.0,задача сдана,09/10/19 21:40:11,Filippov Denis
24,WW #1 fedorov.vladimir,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_make,,задача сдана,09/19/19 20:45:15,fedorov.vladimir
25,WW #1,Дмитрий Свиридкин,closed,ожидается проверка,WW_make,2.0,задача сдана,09/12/19 18:09:26,Кирилл Туров
26,WW #1,Egor Suvorov,closed,ожидаются исправления,WW_make,2.0,задача сдана,09/21/19 15:43:46,Maria Chizhova
27,WW #1 samoylov.viktor,samoylov.viktor,closed,ожидаются исправления,WW_make,1.0,задача сдана,09/18/19 20:05:23,samoylov.viktor
28,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,3.0,задача сдана,09/15/19 23:51:15,Solovyev Gleb
29,WW #1,Дмитрий Свиридкин,closed,ожидается проверка,WW_make,2.0,задача сдана,09/12/19 18:11:41,Tarabonda German
30,WW #1,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_make,2.0,дубликат,09/12/19 20:27:27,samoylov.viktor
31,WW #1,Дмитрий Свиридкин,closed,ожидается проверка,WW_make,2.0,задача сдана,09/19/19 15:55:14,zhemchuzhina.elizaveta
32,WW #1,Egor Suvorov,closed,ожидается проверка,WW_make,3.0,задача сдана,09/22/19 14:48:05,subbotina.olesya
33,WW #1,Egor Suvorov,closed,ожидается проверка,WW_make,3.0,задача сдана,09/25/19 18:58:09,chaykova.anastasiya
34,WW #1,Дмитрий Свиридкин,closed,ожидается проверка,WW_make,1.0,задача сдана,09/11/19 18:13:51,ushakova.alina
35,WW #1,Sokolov Viacheslav,closed,ожидаются исправления,WW_make,1.0,задача сдана,09/24/19 21:43:35,Vladislav Nosivskoy
36,WW #1,Egor Suvorov,closed,ожидается проверка,WW_make,3.0,задача НЕ сдана,09/25/19 20:29:33,Никита Усольцев
37,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,2.0,задача сдана,09/17/19 22:55:38,abramov.nikita
38,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,1.0,дубликат,09/15/19 20:34:59,Bagryanova Ekaterina
39,WW_1 attempt 2,Sokolov Viacheslav,closed,ожидается проверка,WW_make,2.0,дубликат,09/15/19 23:26:09,Jura Khudyakov
40,WW #1,Анна Михайлова,closed,ожидаются исправления,WW_make,1.0,задача сдана,10/03/19 18:26:50,Анна Михайлова
41,WW #1 sunko.elena,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_make,,задача сдана,09/26/19 22:09:30,sunko.elena
42,WW #1,Дмитрий Свиридкин,closed,ожидается проверка,WW_make,2.0,дубликат,09/12/19 18:14:30,onofriychuk.ilya
43,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,1.0,дубликат,09/15/19 20:35:27,Bagryanova Ekaterina
44,WW #1,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_make,2.0,задача сдана,09/28/19 12:54:15,podoprigora.ivan
45,WW #1 anisimova.karina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_make,,задача сдана,09/20/19 21:34:16,anisimova.karina
46,WW #1,Дмитрий Свиридкин,closed,ожидается проверка,WW_make,2.0,задача сдана,09/12/19 19:03:13,luchinin.aleksey
47,WW #1,Дмитрий Свиридкин,closed,ожидается проверка,WW_make,2.0,задача сдана,09/12/19 18:13:26,onofriychuk.ilya
48,WW #1,Дмитрий Свиридкин,closed,ожидается проверка,WW_make,2.0,задача сдана,09/19/19 15:58:25,yakovlev.aleksandr
49,WW #1,semenov.andrey,closed,ожидаются исправления,WW_make,1.0,задача сдана,09/20/19 17:03:07,semenov.andrey
50,WW #1 krasov.vladislav,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_make,,задача сдана,09/24/19 19:32:55,krasov.vladislav
51,WW #1,savrasov.mikhail,closed,ожидаются исправления,WW_make,2.0,задача сдана,09/20/19 17:00:37,savrasov.mikhail
52,WW #1,Бубнов Данил Константинович,closed,ожидаются исправления,WW_make,1.0,дубликат,09/18/19 19:54:27,Бубнов Данил Константинович
53,WW #1,Vasily Alferov,closed,ожидается проверка,WW_make,2.0,задача сдана,09/25/19 19:04:58,saldyrkina.alisa
54,WW #1,Vasily Alferov,closed,ожидаются исправления,WW_make,1.0,задача сдана,09/12/19 17:40:35,Артём Сон
55,WW #1 kazakov.nikita,Казаков Никита,closed,ожидаются исправления,WW_make,,задача сдана,09/26/19 23:23:19,Казаков Никита
56,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,2.0,дубликат,09/15/19 20:41:46,Денис Лочмелис
57,WW #1 chistyakova.polina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_make,1.0,задача сдана,09/18/19 19:50:19,chistyakova.polina
58,WW #1,Egor Suvorov,closed,ожидается проверка,WW_make,3.0,задача сдана,09/20/19 11:54:31,stotskiy.nikita
59,WW #1,Vasily Alferov,closed,ожидается проверка,WW_make,2.0,задача сдана,09/12/19 17:40:12,Артём Сон
60,WW #1,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_make,2.0,задача сдана,09/28/19 12:53:40,sarmin.pavel
61,WW #1 kreslavskiy.kirill,ldvsoft,closed,ожидаются исправления,WW_make,,задача сдана,09/26/19 23:23:46,Kreslavski Kirill
62,WW #1,Vasily Alferov,closed,ожидается проверка,WW_make,3.0,задача сдана,09/25/19 19:01:45,lebedev.egor
63,WW #1 fomenko.ivan,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_make,,задача сдана,09/20/19 21:35:40,fomenko.ivan
64,WW_1 make lapshin,Дмитрий Лапшин (lapshin),closed,ожидаются исправления,WW_make,,задача сдана,09/13/19 09:08:28,Дмитрий Лапшин (lapshin)
65,WW #1 bubnov.danil,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_make,,задача сдана,09/18/19 19:54:20,Бубнов Данил Константинович
66,WW #1,Дмитрий Свиридкин,closed,ожидается проверка,WW_make,2.0,задача сдана,09/13/19 19:14:16,Анна Михайлова
67,WW_make,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_make,,дубликат,09/18/19 19:57:56,Андрей Шеин
68,WW #1,Egor Suvorov,closed,ожидается проверка,WW_make,3.0,задача сдана,09/25/19 18:56:55,vorobeva.polina
69,WW #1,Артур Гулецкий (huletski),closed,ожидается проверка,WW_make,3.0,задача сдана,09/27/19 07:16:31,vorobeva.aleksandra
71,WW #1,Артур Гулецкий (huletski),closed,ожидается проверка,WW_make,2.0,задача сдана,09/17/19 20:27:57,kirillova.evgeniya
72,WW #1,Egor Suvorov,closed,ожидается проверка,WW_make,3.0,задача сдана,09/20/19 11:56:05,Kazakov Maksim
73,WW #1 bubnov.danil,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_make,,дубликат,09/18/19 19:54:45,Бубнов Данил Константинович
74,WW #1,Vasily Alferov,closed,ожидается проверка,WW_make,2.0,задача сдана,09/16/19 18:45:48,Екатерина Иценко
75,WW #1,Vasily Alferov,closed,ожидается проверка,WW_make,2.0,задача сдана,09/18/19 19:21:00,kurnosova.polina
76,WW #1,Vasily Alferov,closed,ожидаются исправления,WW_make,1.0,задача сдана,09/17/19 14:13:06,khovanskaya.ekaterina
77,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,2.0,дубликат,09/16/19 20:54:23,Денис Лочмелис
78,WW #1,Vasily Alferov,closed,ожидается проверка,WW_make,1.0,дубликат,09/17/19 14:36:26,tailova.nina
80,WW #1,Vasily Alferov,closed,ожидается проверка,WW_make,1.0,задача сдана,09/17/19 14:12:53,khovanskaya.ekaterina
81,WW #1,Vasily Alferov,closed,ожидаются исправления,WW_make,1.0,задача сдана,09/23/19 08:51:08,tripadush.vadim
82,WW #2,Артур Гулецкий (huletski),closed,ожидается проверка,WW_make,2.0,дубликат,09/17/19 20:37:29,kuzmina.kseniya
83,WW #2,Egor Suvorov,closed,ожидается проверка,WW_make,2.0,дубликат,09/21/19 15:40:14,chaykova.anastasiya
84,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,2.0,задача сдана,09/25/19 21:15:53,Bagryanova Ekaterina
85,WW #1,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_make,,дубликат,09/18/19 20:04:05,samoylov.viktor
86,WW #1,Артур Гулецкий (huletski),closed,ожидается проверка,WW_make,2.0,задача сдана,09/23/19 07:59:49,gabitov.daniil
87,WW #1,Egor Suvorov,closed,ожидается проверка,WW_make,3.0,задача сдана,09/25/19 19:52:10,egipti.pavel
88,WW #1 gordeeva.tatyana,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_make,,задача сдана,09/19/19 20:50:57,gordeeva.tatyana
89,WW #1,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_make,3.0,задача сдана,09/28/19 12:52:03,yakushina.tatyana
90,WW #1,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_make,2.0,задача НЕ сдана,09/28/19 12:53:08,klochko.oleg
91,WW #1,Egor Suvorov,closed,ожидается проверка,WW_make,3.0,задача сдана,09/25/19 19:21:43,kozubaev.nurmukhammad
93,WW #1,Артур Гулецкий (huletski),closed,ожидается проверка,WW_make,3.0,задача сдана,09/27/19 07:24:34,an.alina
94,WW #1,Шиповалов Артем,closed,ожидаются исправления,WW_make,2.0,задача НЕ сдана,09/25/19 20:54:02,Шиповалов Артем
95,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,3.0,задача сдана,09/21/19 04:39:00,Igor Engel
96,WW #1,Артур Гулецкий (huletski),closed,ожидается проверка,WW_make,2.0,задача сдана,09/28/19 12:28:48,berbat.georgiy
97,WW #1,Evgeny Linsky,closed,ожидается проверка,HW #1 (BMP),,дубликат,09/19/19 08:33:17,nenashev.aleksey
98,WW #1,nenashev.aleksey,closed,ожидаются исправления,WW_make,3.0,задача НЕ сдана,09/25/19 20:54:08,nenashev.aleksey
99,WW #1,Дмитрий Свиридкин,closed,ожидается проверка,WW_make,1.0,задача сдана,09/19/19 18:30:17,korolev.dmitriy
100,WW #2,Sokolov Viacheslav,closed,ожидается проверка,WW_strings,1.0,задача сдана,09/29/19 11:51:58,Igor Engel
101,WW #1,Egor Suvorov,closed,ожидается проверка,WW_make,3.0,задача сдана,09/24/19 19:04:40,pshek.maksim
102,WW #1 yanin.vasiliy,Василий Янин,closed,ожидаются исправления,WW_make,,задача сдана,09/26/19 23:24:09,Василий Янин
105,WW #1,Vasily Alferov,closed,ожидается проверка,WW_make,2.0,задача сдана,09/23/19 08:51:04,tripadush.vadim
106,WW #2,Дмитрий Свиридкин,closed,ожидается проверка,WW_strings,3.0,задача сдана,09/22/19 12:23:48,Карнаухов Кирилл
107,WW #1,Артур Гулецкий (huletski),closed,ожидается проверка,WW_make,2.0,дубликат,09/23/19 08:20:33,yakushina.tatyana
108,WW #1,Артур Гулецкий (huletski),closed,ожидается проверка,WW_make,1.0,дубликат,09/23/19 08:10:50,klochko.oleg
109,WW #2,Sokolov Viacheslav,closed,ожидается проверка,WW_strings,2.0,задача сдана,09/29/19 12:01:36,Alexander Morozov
110,WW #1,Дмитрий Свиридкин,closed,ожидается проверка,WW_make,3.0,задача сдана,09/23/19 17:27:44,shirokov.kirill
111,WW #2,Дмитрий Свиридкин,closed,ожидается проверка,WW_strings,2.0,задача сдана,09/25/19 17:30:05,Ruslan Salkaev
112,WW #2,Sokolov Viacheslav,closed,ожидается проверка,WW_strings,3.0,задача сдана,10/06/19 22:08:10,Surkov Petr
113,WW #2,Sokolov Viacheslav,closed,ожидается проверка,WW_strings,3.0,задача сдана,10/06/19 22:34:53,Brilliantov Kirill
114,WW #2 obryadina.aleksandra,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_strings,,задача сдана,10/03/19 22:41:53,Obryadina Alexandra
115,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,1.0,дубликат,09/24/19 21:42:07,Vladislav Nosivskoy
116,WW #2 golovin.valeriy,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_strings,,задача сдана,10/03/19 22:45:27,golovin.valeriy
117,WW #1,Egor Suvorov,closed,ожидается проверка,WW_make,3.0,дубликат,09/25/19 18:50:27,Никита Усольцев
118,WW #2,Sokolov Viacheslav,closed,ожидается проверка,WW_strings,2.0,задача сдана,10/05/19 22:57:57,Vladislav Nosivskoy
119,WW #2 sunko.elena,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_strings,,задача сдана,10/03/19 22:47:37,sunko.elena
120,WW #2,Sokolov Viacheslav,closed,ожидается проверка,WW_strings,2.0,задача сдана,10/06/19 22:04:33,Gleb Marin
121,WW #2,Sokolov Viacheslav,closed,ожидается проверка,WW_strings,2.0,задача сдана,10/05/19 22:48:58,abramov.nikita
122,WW_strings,Sokolov Viacheslav,closed,ожидаются исправления,WW_strings,3.0,задача сдана,10/06/19 21:57:51,tarasov.denis
123,WW #1,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_make,,задача НЕ сдана,09/29/19 18:02:32,Витязев Арсений
124,WW #2,Sokolov Viacheslav,closed,ожидается проверка,WW_strings,3.0,задача сдана,09/30/19 22:00:46,sukhodolskiy.maksim
125,WW #2,Sokolov Viacheslav,closed,ожидается проверка,WW_strings,2.0,задача сдана,10/06/19 22:22:03,lopatin.mikhail
126,WW_strings,Sokolov Viacheslav,closed,ожидается проверка,WW_strings,2.0,задача сдана,10/05/19 22:38:40,Roman Venediktov
127,WW #1,Vasily Alferov,closed,ожидается проверка,WW_make,2.0,задача сдана,09/30/19 17:11:10,romanov.daniil
128,WW_2,Egor Suvorov,closed,ожидается проверка,WW_strings,3.0,задача сдана,10/01/19 21:47:17,Maria Chizhova
129,WW #2,Артур Гулецкий (huletski),closed,ожидается проверка,WW_strings,3.0,задача сдана,10/03/19 17:12:29,potryasaeva.anna
130,WW #2,Дмитрий Свиридкин,closed,ожидаются исправления,WW_strings,3.0,задача сдана,10/03/19 18:28:42,Tarabonda German
131,WW#2 samoylov.viktor,samoylov.viktor,closed,ожидаются исправления,WW_strings,,задача сдана,10/06/19 14:12:06,samoylov.viktor
132,Second homework shein.andrey,Андрей Шеин,closed,ожидаются исправления,WW_strings,,задача сдана,10/06/19 14:12:30,Андрей Шеин
133,WW #2,Дмитрий Свиридкин,closed,ожидается проверка,WW_strings,3.0,задача сдана,10/03/19 18:02:17,shirokov.kirill
134,WW #2 chistyakova.polina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_strings,,задача сдана,10/03/19 22:49:54,chistyakova.polina
135,WW #2,korolev.dmitriy,closed,ожидаются исправления,WW_strings,1.0,задача сдана,10/03/19 20:04:51,korolev.dmitriy
136,WW #2 fedorov.vladimir,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_strings,,задача сдана,10/03/19 22:51:39,fedorov.vladimir
137,WW #2,Sokolov Viacheslav,closed,ожидаются исправления,WW_strings,2.0,задача сдана,10/06/19 21:59:24,Bagryanova Ekaterina
138,WW #2 bubnov.danil,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_strings,,задача сдана,10/05/19 19:49:27,Бубнов Данил Константинович
139,WW #1,Артур Гулецкий (huletski),closed,ожидается проверка,WW_make,2.0,задача сдана,09/29/19 17:14:46,Milyausha Sabirova
140,WW #2 kazakov.nikita,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_strings,,задача сдана,10/03/19 23:04:23,Казаков Никита
141,WW #2,Дмитрий Свиридкин,closed,ожидается проверка,WW_strings,3.0,задача сдана,09/28/19 08:46:41,Кирилл Туров
142,WW #2,Egor Suvorov,closed,ожидается проверка,WW_strings,3.0,задача сдана,10/05/19 16:47:06,Kazakov Maksim
143,WW #2 krasov.vladislav,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_strings,,задача сдана,10/03/19 23:05:59,krasov.vladislav
144,WW #2,Дмитрий Свиридкин,closed,ожидается проверка,WW_strings,2.0,задача сдана,09/29/19 14:26:45,ushakova.alina
145,WW #2,Дмитрий Свиридкин,closed,ожидается проверка,WW_strings,3.0,задача сдана,09/29/19 14:30:48,smirnov.ilya
146,WW_2,Sokolov Viacheslav,closed,ожидается проверка,WW_strings,3.0,задача сдана,10/05/19 23:03:48,Jura Khudyakov
147,WW #2,Sokolov Viacheslav,closed,ожидается проверка,WW_strings,3.0,задача сдана,10/05/19 22:51:48,Solovyev Gleb
148,WW #2,Дмитрий Свиридкин,closed,ожидается проверка,WW_strings,2.0,задача сдана,09/27/19 19:38:57,Filippov Denis
149,WW #2,Sokolov Viacheslav,closed,ожидается проверка,WW_strings,2.0,задача сдана,10/05/19 22:30:38,Vavilov Mark
150,WW#2 samoylov.viktor,samoylov.viktor,closed,ожидаются исправления,WW_strings,,дубликат,09/29/19 18:52:37,samoylov.viktor
151,WW #2,Sokolov Viacheslav,closed,ожидаются исправления,WW_strings,1.0,задача сдана,10/05/19 22:19:04,Денис Лочмелис
152,WW #2 bubnov.danil,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_strings,,дубликат,09/29/19 18:53:29,Бубнов Данил Константинович
153,WW #2,Egor Suvorov,closed,ожидается проверка,WW_strings,2.0,задача сдана,10/05/19 16:37:35,stotskiy.nikita
154,WW #2,Egor Suvorov,closed,ожидается проверка,WW_strings,2.0,задача сдана,10/05/19 16:05:56,chaykova.anastasiya
