﻿id,Summary,Owner,Type,Component,Version,Resolution
86,WW #1,Артур Гулецкий (huletski),ожидается проверка,WW_make,2.0,задача сдана
87,WW #1,Egor Suvorov,ожидается проверка,WW_make,3.0,задача сдана
88,WW #1 gordeeva.tatyana,Дмитрий Лапшин (lapshin),ожидается проверка,WW_make,,задача сдана
91,WW #1,Egor Suvorov,ожидается проверка,WW_make,3.0,задача сдана
93,WW #1,Артур Гулецкий (huletski),ожидается проверка,WW_make,3.0,задача сдана
95,WW #1,Sokolov Viacheslav,ожидается проверка,WW_make,3.0,задача сдана
96,WW #1,Артур Гулецкий (huletski),ожидается проверка,WW_make,2.0,задача сдана
97,WW #1,Evgeny Linsky,ожидается проверка,HW #1 (BMP),,дубликат
99,WW #1,Дмитрий Свиридкин,ожидается проверка,WW_make,1.0,задача сдана
100,WW #2,Sokolov Viacheslav,ожидается проверка,WW_strings,1.0,задача сдана
101,WW #1,Egor Suvorov,ожидается проверка,WW_make,3.0,задача сдана
105,WW #1,Vasily Alferov,ожидается проверка,WW_make,2.0,задача сдана
106,WW #2,Дмитрий Свиридкин,ожидается проверка,WW_strings,3.0,задача сдана
107,WW #1,Артур Гулецкий (huletski),ожидается проверка,WW_make,2.0,дубликат
108,WW #1,Артур Гулецкий (huletski),ожидается проверка,WW_make,1.0,дубликат
109,WW #2,Sokolov Viacheslav,ожидается проверка,WW_strings,2.0,задача сдана
110,WW #1,Дмитрий Свиридкин,ожидается проверка,WW_make,3.0,задача сдана
111,WW #2,Дмитрий Свиридкин,ожидается проверка,WW_strings,2.0,задача сдана
112,WW #2,Sokolov Viacheslav,ожидается проверка,WW_strings,3.0,задача сдана
113,WW #2,Sokolov Viacheslav,ожидается проверка,WW_strings,3.0,задача сдана
114,WW #2 obryadina.aleksandra,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,задача сдана
115,WW #1,Sokolov Viacheslav,ожидается проверка,WW_make,1.0,дубликат
116,WW #2 golovin.valeriy,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,задача сдана
117,WW #1,Egor Suvorov,ожидается проверка,WW_make,3.0,дубликат
118,WW #2,Sokolov Viacheslav,ожидается проверка,WW_strings,2.0,задача сдана
119,WW #2 sunko.elena,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,задача сдана
120,WW #2,Sokolov Viacheslav,ожидается проверка,WW_strings,2.0,задача сдана
121,WW #2,Sokolov Viacheslav,ожидается проверка,WW_strings,2.0,задача сдана
123,WW #1,Дмитрий Лапшин (lapshin),ожидается проверка,WW_make,,задача НЕ сдана
124,WW #2,Sokolov Viacheslav,ожидается проверка,WW_strings,3.0,задача сдана
125,WW #2,Sokolov Viacheslav,ожидается проверка,WW_strings,2.0,задача сдана
126,WW_strings,Sokolov Viacheslav,ожидается проверка,WW_strings,2.0,задача сдана
127,WW #1,Vasily Alferov,ожидается проверка,WW_make,2.0,задача сдана
128,WW_2,Egor Suvorov,ожидается проверка,WW_strings,3.0,задача сдана
129,WW #2,Артур Гулецкий (huletski),ожидается проверка,WW_strings,3.0,задача сдана
133,WW #2,Дмитрий Свиридкин,ожидается проверка,WW_strings,3.0,задача сдана
134,WW #2 chistyakova.polina,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,задача сдана
136,WW #2 fedorov.vladimir,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,задача сдана
138,WW #2 bubnov.danil,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,задача сдана
139,WW #1,Артур Гулецкий (huletski),ожидается проверка,WW_make,2.0,задача сдана
140,WW #2 kazakov.nikita,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,задача сдана
141,WW #2,Дмитрий Свиридкин,ожидается проверка,WW_strings,3.0,задача сдана
142,WW #2,Egor Suvorov,ожидается проверка,WW_strings,3.0,задача сдана
143,WW #2 krasov.vladislav,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,задача сдана
144,WW #2,Дмитрий Свиридкин,ожидается проверка,WW_strings,2.0,задача сдана
145,WW #2,Дмитрий Свиридкин,ожидается проверка,WW_strings,3.0,задача сдана
146,WW_2,Sokolov Viacheslav,ожидается проверка,WW_strings,3.0,задача сдана
147,WW #2,Sokolov Viacheslav,ожидается проверка,WW_strings,3.0,задача сдана
148,WW #2,Дмитрий Свиридкин,ожидается проверка,WW_strings,2.0,задача сдана
149,WW #2,Sokolov Viacheslav,ожидается проверка,WW_strings,2.0,задача сдана
152,WW #2 bubnov.danil,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,дубликат
153,WW #2,Egor Suvorov,ожидается проверка,WW_strings,2.0,задача сдана
154,WW #2,Egor Suvorov,ожидается проверка,WW_strings,2.0,задача сдана
156,WW #2 anisimova.karina,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,задача сдана
157,WW #2,Egor Suvorov,ожидается проверка,WW_strings,3.0,задача сдана
158,WW #3,Sokolov Viacheslav,ожидается проверка,WW_intrusive_list,2.0,задача сдана
159,WW #3,Sokolov Viacheslav,ожидается проверка,WW_intrusive_list,3.0,задача сдана
161,WW # 2,Дмитрий Свиридкин,ожидается проверка,WW_strings,3.0,задача сдана
162,WW #2,Артур Гулецкий (huletski),ожидается проверка,WW_strings,2.0,задача сдана
163,WW #2,Дмитрий Свиридкин,ожидается проверка,WW_strings,2.0,задача сдана
164,WW #2,Vasily Alferov,ожидается проверка,WW_strings,2.0,задача сдана
165,WW #3,Дмитрий Свиридкин,ожидается проверка,WW_intrusive_list,2.0,задача сдана
166,WW #1,Артур Гулецкий (huletski),ожидается проверка,WW_make,2.0,дубликат
167,WW_ #2,Egor Suvorov,ожидается проверка,WW_strings,3.0,задача НЕ сдана
168,WW#2,Артур Гулецкий (huletski),ожидается проверка,WW_strings,3.0,задача сдана
171,WW #2,Vasily Alferov,ожидается проверка,WW_strings,3.0,задача сдана
173,WW #2,Артур Гулецкий (huletski),ожидается проверка,WW_strings,3.0,задача сдана
175,WW #3,Дмитрий Свиридкин,ожидается проверка,WW_intrusive_list,2.0,задача сдана
176,WW #3,Sokolov Viacheslav,ожидается проверка,WW_intrusive_list,2.0,задача сдана
177,WW #2,Sokolov Viacheslav,ожидается проверка,WW_strings,2.0,дубликат
178,WW #3,Sokolov Viacheslav,ожидается проверка,WW_intrusive_list,3.0,задача сдана
179,WW #2,Дмитрий Свиридкин,ожидается проверка,WW_strings,2.0,задача сдана
180,WW #2,Egor Suvorov,ожидается проверка,WW_strings,2.0,задача НЕ сдана
181,WW #2,Egor Suvorov,ожидается проверка,WW_strings,2.0,задача НЕ сдана
182,WW #3,Sokolov Viacheslav,ожидается проверка,WW_intrusive_list,3.0,задача сдана
184,WW #3,Sokolov Viacheslav,ожидается проверка,WW_intrusive_list,2.0,задача сдана
185,WW#2,Дмитрий Свиридкин,ожидается проверка,WW_strings,3.0,задача сдана
186,WW #2,Артур Гулецкий (huletski),ожидается проверка,WW_strings,3.0,задача сдана
187,WW#2,Артур Гулецкий (huletski),ожидается проверка,WW_strings,2.0,задача сдана
189,WW #2,Дмитрий Свиридкин,ожидается проверка,WW_strings,3.0,задача сдана
190,WW #3 golovin.valeriy,Дмитрий Лапшин (lapshin),ожидается проверка,WW_intrusive_list,,задача сдана
192,WW #3,Дмитрий Свиридкин,ожидается проверка,WW_intrusive_list,3.0,задача сдана
193,WW #3,Дмитрий Свиридкин,ожидается проверка,WW_intrusive_list,3.0,задача сдана
194,WW #3,Sokolov Viacheslav,ожидается проверка,WW_intrusive_list,2.0,задача сдана
195,WW #2,Egor Suvorov,ожидается проверка,WW_strings,1.0,задача НЕ сдана
196,WW #3,Sokolov Viacheslav,ожидается проверка,WW_intrusive_list,2.0,задача сдана
197,lab_02,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,задача сдана
198,WW #3,Дмитрий Свиридкин,ожидается проверка,WW_intrusive_list,3.0,задача сдана
201,WW #3,Дмитрий Свиридкин,ожидается проверка,WW_intrusive_list,2.0,задача сдана
202,WW #3 bubnov.danil,Дмитрий Лапшин (lapshin),ожидается проверка,WW_intrusive_list,,задача сдана
203,WW #3,Sokolov Viacheslav,ожидается проверка,WW_intrusive_list,2.0,задача сдана
204,WW #2,Vasily Alferov,ожидается проверка,WW_strings,2.0,задача сдана
208,WW #2,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,задача сдана
209,WW #2,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,задача сдана
210,WW #2,Артур Гулецкий (huletski),ожидается проверка,WW_strings,3.0,задача сдана
211,WW_strings,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,1.0,задача сдана
212,WW #3,Sokolov Viacheslav,ожидается проверка,WW_intrusive_list,2.0,задача сдана
214,WW #2,Vasily Alferov,ожидается проверка,WW_strings,2.0,задача сдана
216,WW #2,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,задача сдана
219,WW #2,Vasily Alferov,ожидается проверка,WW_strings,2.0,задача сдана
220,WW #3 obryadina.aleksandra,Дмитрий Лапшин (lapshin),ожидается проверка,WW_intrusive_list,,задача сдана
221,WW #2,Vasily Alferov,ожидается проверка,WW_strings,2.0,задача сдана
222,WW #2,Артур Гулецкий (huletski),ожидается проверка,WW_strings,2.0,задача сдана
224,WW#4,Sokolov Viacheslav,ожидается проверка,WW_mergesort,1.0,задача сдана
225,WW #4,Дмитрий Свиридкин,ожидается проверка,WW_mergesort,3.0,задача сдана
227,WW_3,Sokolov Viacheslav,ожидается проверка,WW_intrusive_list,1.0,задача сдана
228,WW #3,Egor Suvorov,ожидается проверка,WW_intrusive_list,3.0,задача сдана
229,WW #3,Дмитрий Свиридкин,ожидается проверка,WW_intrusive_list,3.0,задача сдана
230,WW #3,Дмитрий Свиридкин,ожидается проверка,WW_intrusive_list,3.0,задача сдана
231,WW #3 anisimova.karina,Дмитрий Лапшин (lapshin),ожидается проверка,WW_intrusive_list,,задача сдана
232,WW #3,Egor Suvorov,ожидается проверка,WW_intrusive_list,3.0,задача сдана
233,WW #3,Дмитрий Свиридкин,ожидается проверка,WW_intrusive_list,2.0,задача сдана
234,WW #2,Артур Гулецкий (huletski),ожидается проверка,WW_strings,2.0,дубликат
235,WW_intrusive_list,Sokolov Viacheslav,ожидается проверка,WW_intrusive_list,2.0,задача сдана
236,WW #2,Артур Гулецкий (huletski),ожидается проверка,WW_strings,2.0,дубликат
237,WW #3,Дмитрий Свиридкин,ожидается проверка,WW_intrusive_list,3.0,задача сдана
238,WW #3,Sokolov Viacheslav,ожидается проверка,WW_intrusive_list,2.0,задача сдана
239,WW #4,Sokolov Viacheslav,ожидается проверка,WW_mergesort,2.0,задача сдана
240,WW #3,Sokolov Viacheslav,ожидается проверка,WW_make,1.0,задача сдана
241,WW #3,Артур Гулецкий (huletski),ожидается проверка,WW_intrusive_list,2.0,задача сдана
242,WW #4,Sokolov Viacheslav,ожидается проверка,WW_mergesort,3.0,задача сдана
244,WW #4,Sokolov Viacheslav,ожидается проверка,WW_mergesort,2.0,задача сдана
245,WW #3,Egor Suvorov,ожидается проверка,WW_intrusive_list,1.0,задача сдана
246,WW #4,Дмитрий Свиридкин,ожидается проверка,WW_mergesort,3.0,задача сдана
248,WW #4,Egor Suvorov,ожидается проверка,WW_mergesort,3.0,задача сдана
249,WW #3,Дмитрий Лапшин (lapshin),ожидается проверка,WW_intrusive_list,,задача сдана
250,WW_mergesort,Sokolov Viacheslav,ожидается проверка,WW_mergesort,2.0,задача сдана
251,WW #4,Sokolov Viacheslav,ожидается проверка,WW_mergesort,3.0,задача сдана
253,WW #3,Артур Гулецкий (huletski),ожидается проверка,WW_intrusive_list,2.0,задача сдана
255,WW #3,Sokolov Viacheslav,ожидается проверка,WW_intrusive_list,2.0,задача сдана
256,WW #4 bubnov.danil,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,задача сдана
257,WW #4,Дмитрий Свиридкин,ожидается проверка,WW_mergesort,3.0,задача сдана
258,WW #4,Sokolov Viacheslav,ожидается проверка,WW_mergesort,2.0,задача сдана
259,WW #4 golovin.valery,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,задача сдана
261,WW #3,Sokolov Viacheslav,ожидается проверка,WW_intrusive_list,1.0,задача сдана
263,WW #4,Дмитрий Свиридкин,ожидается проверка,WW_mergesort,3.0,задача сдана
269,WW #3,Дмитрий Лапшин (lapshin),ожидается проверка,WW_intrusive_list,,задача сдана
271,WW #4,Дмитрий Свиридкин,ожидается проверка,WW_mergesort,2.0,задача сдана
273,lab_03,Дмитрий Лапшин (lapshin),ожидается проверка,WW_intrusive_list,,задача сдана
275,WW #4,Sokolov Viacheslav,ожидается проверка,WW_mergesort,2.0,задача сдана
277,WW #3,Артур Гулецкий (huletski),ожидается проверка,WW_intrusive_list,1.0,задача сдана
278,WW #4 chistyakova.polina,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,задача сдана
280,WW #3,Egor Suvorov,ожидается проверка,WW_intrusive_list,2.0,задача сдана
281,WW #4,Артур Гулецкий (huletski),ожидается проверка,WW_mergesort,2.0,задача сдана
283,WW #4,Vasily Alferov,ожидается проверка,WW_mergesort,1.0,задача НЕ сдана
284,WW #4,Vasily Alferov,ожидается проверка,WW_mergesort,1.0,задача НЕ сдана
286,WW #4 kazakov.nikita,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,задача сдана
287,lab_04 kreslavskiy.kirill,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,задача сдана
290,WW #4,Дмитрий Свиридкин,ожидается проверка,WW_mergesort,1.0,задача НЕ сдана
291,WW #4,Sokolov Viacheslav,ожидается проверка,WW_mergesort,2.0,задача сдана
292,WW #4 obryadina.aleksandra,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,задача сдана
296,WW #4 fomenko.ivan,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,задача сдана
297,WW #4 vityazev.arseniy,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,задача сдана
299,WW_4,Sokolov Viacheslav,ожидается проверка,WW_mergesort,2.0,задача сдана
300,WW #4,Sokolov Viacheslav,ожидается проверка,WW_mergesort,2.0,задача сдана
301,WW_#4,Артур Гулецкий (huletski),ожидается проверка,WW_mergesort,3.0,задача сдана
304,WW #4,Egor Suvorov,ожидается проверка,WW_mergesort,1.0,задача НЕ сдана
305,WW #4,Vasily Alferov,ожидается проверка,WW_mergesort,2.0,задача сдана
306,WW #4,Vasily Alferov,ожидается проверка,WW_mergesort,2.0,задача сдана
307,WW #4,Артур Гулецкий (huletski),ожидается проверка,WW_mergesort,3.0,задача сдана
308,WW #4,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,задача сдана
310,WW #4,Дмитрий Свиридкин,ожидается проверка,WW_mergesort,2.0,задача сдана
312,WW #4,Sokolov Viacheslav,ожидается проверка,WW_make,1.0,задача сдана
314,WW #4 fedorov.vladimir,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,задача сдана
315,WW #4,Дмитрий Свиридкин,ожидается проверка,WW_mergesort,2.0,задача сдана
316,WW #4,Sokolov Viacheslav,ожидается проверка,WW_mergesort,2.0,задача сдана
319,WW #4,Дмитрий Свиридкин,ожидается проверка,WW_mergesort,3.0,задача сдана
320,WW #4,Sokolov Viacheslav,ожидается проверка,WW_mergesort,2.0,задача сдана
323,WW #4,Sokolov Viacheslav,ожидается проверка,WW_mergesort,2.0,задача сдана
324,WW #4,Артур Гулецкий (huletski),ожидается проверка,WW_mergesort,2.0,задача сдана
326,WW#4,Артур Гулецкий (huletski),ожидается проверка,WW_mergesort,3.0,задача сдана
327,WW#3,Артур Гулецкий (huletski),ожидается проверка,WW_intrusive_list,2.0,задача сдана
329,WW #3 vityazev.arseniy,Витязев Арсений,ожидается проверка,WW_intrusive_list,1.0,задача сдана
331,WW #3,Egor Suvorov,ожидается проверка,WW_intrusive_list,2.0,задача НЕ сдана
332,WW #3,Egor Suvorov,ожидается проверка,WW_intrusive_list,2.0,задача сдана
333,WW #4,Egor Suvorov,ожидается проверка,WW_mergesort,1.0,задача НЕ сдана
334,WW #3,Дмитрий Лапшин (lapshin),ожидается проверка,WW_intrusive_list,,задача сдана
336,WW_intrusive_list,Артур Гулецкий (huletski),ожидается проверка,WW_intrusive_list,2.0,задача сдана
337,WW_#3,Артур Гулецкий (huletski),ожидается проверка,WW_intrusive_list,2.0,задача сдана
338,WW_mergesort,Артур Гулецкий (huletski),ожидается проверка,WW_mergesort,3.0,задача сдана
339,WW #3 krasov.vladislav,Дмитрий Лапшин (lapshin),ожидается проверка,WW_intrusive_list,,задача сдана
340,#WW 4,Egor Suvorov,ожидается проверка,WW_mergesort,1.0,задача НЕ сдана
343,WW#3,Артур Гулецкий (huletski),ожидается проверка,WW_intrusive_list,2.0,задача сдана
344,WW #3,Дмитрий Лапшин (lapshin),ожидается проверка,WW_intrusive_list,,задача сдана
351,WW #4 yanin.vasiliy,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,задача НЕ сдана
352,WW#2,Артур Гулецкий (huletski),ожидается проверка,WW_strings,2.0,задача НЕ сдана
353,WW #3,Артур Гулецкий (huletski),ожидается проверка,WW_intrusive_list,1.0,задача сдана
355,WW #3,Vasily Alferov,ожидается проверка,WW_intrusive_list,1.0,задача НЕ сдана
356,WW #3,Vasily Alferov,ожидается проверка,WW_intrusive_list,3.0,задача сдана
357,WW #3,Артур Гулецкий (huletski),ожидается проверка,WW_intrusive_list,2.0,задача сдана
358,WW_intrusive_list,< huletski >,ожидается проверка,WW_intrusive_list,1.0,дубликат
362,WW #2,Egor Suvorov,ожидается проверка,WW_strings,3.0,дубликат
363,WW#3,Артур Гулецкий (huletski),ожидается проверка,WW_intrusive_list,1.0,задача сдана
364,WW#5,Sokolov Viacheslav,ожидается проверка,WW_c_io,1.0,задача сдана
366,WW #5,Дмитрий Свиридкин,ожидается проверка,WW_c_io,3.0,задача сдана
368,WW_io,Sokolov Viacheslav,ожидается проверка,WW_c_io,3.0,задача сдана
369,WW #5,Sokolov Viacheslav,ожидается проверка,WW_c_io,3.0,задача сдана
370,WW #5,Sokolov Viacheslav,ожидается проверка,WW_c_io,3.0,задача сдана
372,WW_5,Sokolov Viacheslav,ожидается проверка,WW_c_io,3.0,задача сдана
373,WW #5,Sokolov Viacheslav,ожидается проверка,WW_c_io,3.0,задача сдана
374,WW_intrusive_list,Артур Гулецкий (huletski),ожидается проверка,WW_intrusive_list,2.0,задача сдана
375,WW #3,Egor Suvorov,ожидается проверка,WW_intrusive_list,3.0,дубликат
376,WW #5,Sokolov Viacheslav,ожидается проверка,WW_c_io,2.0,задача сдана
377,WW #5,Дмитрий Свиридкин,ожидается проверка,WW_c_io,2.0,задача сдана
379,WW #5 anisimova.karina,Дмитрий Лапшин (lapshin),ожидается проверка,WW_c_io,,задача сдана
381,HW#4,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,задача сдана
382,WW #5 bubnov.danil,Дмитрий Лапшин (lapshin),ожидается проверка,WW_c_io,,задача сдана
383,WW #4,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,1.0,дубликат
384,WW #5,Дмитрий Свиридкин,ожидается проверка,WW_c_io,3.0,задача сдана
385,WW #5,subbotina.olesya,ожидается проверка,WW_c_io,3.0,задача сдана
386,WW #4,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,дубликат
388,WW#4,Дмитрий Свиридкин,ожидается проверка,WW_mergesort,2.0,задача НЕ сдана
389,WW #5,Дмитрий Свиридкин,ожидается проверка,WW_c_io,3.0,задача сдана
390,WW #4,Egor Suvorov,ожидается проверка,WW_mergesort,3.0,задача сдана
391,WW#4,Артур Гулецкий (huletski),ожидается проверка,WW_mergesort,3.0,задача сдана
393,WW #5,Дмитрий Свиридкин,ожидается проверка,WW_c_io,3.0,задача сдана
394,WW #5,Дмитрий Свиридкин,ожидается проверка,WW_c_io,2.0,задача сдана
395,WW #5,Sokolov Viacheslav,ожидается проверка,WW_c_io,2.0,задача сдана
397,# WW 5,Дмитрий Свиридкин,ожидается проверка,WW_c_io,3.0,задача сдана
399,WW #5,Sokolov Viacheslav,ожидается проверка,WW_c_io,2.0,задача сдана
401,WW #5,Sokolov Viacheslav,ожидается проверка,WW_c_io,,задача сдана
403,WW #5,Sokolov Viacheslav,ожидается проверка,WW_c_io,2.0,задача сдана
404,WW #5,Sokolov Viacheslav,ожидается проверка,WW_c_io,2.0,задача сдана
406,WW #5,Дмитрий Свиридкин,ожидается проверка,WW_c_io,2.0,задача сдана
407,WW #5,Sokolov Viacheslav,ожидается проверка,WW_c_io,2.0,задача сдана
408,WW #5,Дмитрий Свиридкин,ожидается проверка,WW_c_io,2.0,задача сдана
409,WW #5,Sokolov Viacheslav,ожидается проверка,WW_c_io,2.0,задача сдана
410,WW #5 fedorov.vladimir,Дмитрий Лапшин (lapshin),ожидается проверка,WW_c_io,,задача сдана
411,WW #5,Egor Suvorov,ожидается проверка,WW_c_io,2.0,задача сдана
412,WW #5,Sokolov Viacheslav,ожидается проверка,WW_c_io,2.0,задача сдана
417,WW #5,Дмитрий Свиридкин,ожидается проверка,WW_c_io,2.0,задача сдана
419,WW #5,Дмитрий Свиридкин,ожидается проверка,WW_c_io,3.0,задача сдана
422,WW #5 fomenko.ivan,Дмитрий Лапшин (lapshin),ожидается проверка,WW_c_io,,задача сдана
423,WW #5 krasov.vladislav,Дмитрий Лапшин (lapshin),ожидается проверка,WW_c_io,,задача сдана
425,WW#5 gordeeva.tatyana,Дмитрий Лапшин (lapshin),ожидается проверка,WW_c_io,,задача сдана
426,WW #5,Egor Suvorov,ожидается проверка,WW_c_io,1.0,задача НЕ сдана
429,WW #5,Egor Suvorov,ожидается проверка,WW_c_io,3.0,задача сдана
431,WW#4,Артур Гулецкий (huletski),ожидается проверка,WW_mergesort,3.0,задача сдана
433,WW#4,Артур Гулецкий (huletski),ожидается проверка,WW_mergesort,2.0,дубликат
434,WW #5,Артур Гулецкий (huletski),ожидается проверка,WW_c_io,3.0,задача сдана
435,WW #5,Дмитрий Свиридкин,ожидается проверка,WW_c_io,2.0,задача сдана
