﻿id,Summary,Owner,Status,Type,Component,Version,Resolution,Modified,Reporter
482,HW #1,Дмитрий Свиридкин,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/03/19 18:17:59,yakovlev.aleksandr
483,HW #1,Дмитрий Свиридкин,closed,ожидается проверка,HW #1 (BMP),1.0,дубликат,11/14/19 18:17:31,yakovlev.aleksandr
489,HW #1,Vasily Alferov,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/26/19 21:44:34,Шелухина Екатерина
490,HW #1,zhemchuzhina.elizaveta,closed,ожидаются исправления,HW #1 (BMP),2.0,задача сдана,12/01/19 10:24:19,zhemchuzhina.elizaveta
491,HW #1,Артур Гулецкий (huletski),closed,ожидаются исправления,HW #1 (BMP),2.0,задача сдана,12/02/19 09:11:20,gabitov.daniil
492,HW #1,Артур Гулецкий (huletski),closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/01/19 14:12:57,chaykova.anastasiya
495,HW #1,Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),2.0,задача сдана,12/24/19 00:13:26,Solovyev Gleb
496,HW #1,Артур Гулецкий (huletski),closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/01/19 08:18:12,podoprigora.ivan
498,HW #1,Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),2.0,задача сдана,12/22/19 00:24:21,lopatin.mikhail
499,HW #1,Артур Гулецкий (huletski),closed,ожидаются исправления,HW #1 (BMP),3.0,задача сдана,01/21/20 22:50:07,Артём Сон
501,HW #1,Дмитрий Свиридкин,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/01/19 11:08:18,ushakova.alina
503,HW #1,Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),2.0,задача сдана,12/21/19 13:47:29,Roman Venediktov
504,HW #1,Дмитрий Свиридкин,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/01/19 12:56:26,Filippov Denis
505,HW #1,Дмитрий Свиридкин,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/03/19 18:31:09,Tarabonda German
507,HW #1,Дмитрий Свиридкин,closed,ожидается проверка,HW #1 (BMP),2.0,задача НЕ сдана,11/23/19 15:10:07,shirokov.kirill
508,HW #1,Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),2.0,задача сдана,12/01/19 21:46:22,Vladislav Nosivskoy
509,HW #1,Анна Михайлова,closed,ожидаются исправления,HW #1 (BMP),2.0,задача сдана,12/01/19 10:25:35,Анна Михайлова
512,HW #1,Артур Гулецкий (huletski),closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/02/19 10:31:43,subbotina.olesya
513,HW #1,Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),2.0,задача сдана,12/22/19 23:21:27,Денис Лочмелис
514,HW #1,Дмитрий Свиридкин,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/03/19 20:11:54,smirnov.ilya
518,HW #1,Артур Гулецкий (huletski),closed,ожидается проверка,HW #1 (BMP),2.0,задача сдана,12/01/19 20:31:53,sarmin.pavel
520,HW #1,Vasily Alferov,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/01/19 13:20:35,vorobeva.polina
521,HW #1,Vasily Alferov,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/01/19 13:44:10,kirillova.evgeniya
522,HW #1,Vasily Alferov,closed,ожидается проверка,HW #1 (BMP),2.0,задача сдана,12/01/19 13:51:59,Екатерина Иценко
523,HW #1,Vasily Alferov,closed,ожидается проверка,HW #1 (BMP),2.0,задача сдана,12/26/19 21:19:08,egipti.pavel
524,HW #1,Артур Гулецкий (huletski),closed,ожидаются исправления,HW #1 (BMP),1.0,задача сдана,12/02/19 09:11:42,kurnosova.polina
526,HW #1,Артур Гулецкий (huletski),closed,ожидается проверка,HW #1 (BMP),2.0,задача сдана,12/01/19 09:59:50,stotskiy.nikita
527,HW #1,Артур Гулецкий (huletski),closed,ожидаются исправления,HW #1 (BMP),3.0,задача сдана,01/21/20 22:48:36,pshek.maksim
528,HW #1,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,11/28/19 23:48:20,gordeeva.tatyana
529,HW #1,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,11/29/19 00:08:47,Василий Янин
530,HW #1,Артур Гулецкий (huletski),closed,ожидается проверка,HW #1 (BMP),2.0,задача сдана,12/02/19 08:42:21,yakushina.tatyana
534,HW #1,Vasily Alferov,closed,ожидается проверка,HW #1 (BMP),1.0,задача сдана,12/01/19 14:00:45,Milyausha Sabirova
635,HW #1,Артур Гулецкий (huletski),closed,ожидается проверка,HW #1 (BMP),3.0,дубликат,12/16/19 08:48:12,Артём Сон
476,HW #1 (BMP),Артур Гулецкий (huletski),closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/01/19 08:57:58,kozubaev.nurmukhammad
481,HW #1 (BMP),Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/22/19 23:51:48,Bagryanova Ekaterina
517,HW #1 (BMP),Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/22/19 22:48:14,abramov.nikita
519,HW #1 (BMP),Vasily Alferov,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/01/19 13:04:16,vorobeva.aleksandra
525,HW #1 (BMP),Vasily Alferov,assigned,ожидаются исправления,HW #1 (BMP),1.0,,11/24/19 19:33:31,an.alina
533,HW #1 (BMP),Vasily Alferov,closed,ожидается проверка,HW #1 (BMP),1.0,задача сдана,12/01/19 12:37:57,berbat.georgiy
484,HW #1 (BMP) shein.andrey,Андрей Шеин,closed,ожидаются исправления,HW #1 (BMP),2.0,задача сдана,11/29/19 00:09:54,Андрей Шеин
474,HW #1 anisimova.karina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,11/28/19 22:56:49,anisimova.karina
479,HW #1 bubnov.danil,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,11/28/19 23:00:27,Бубнов Данил Константинович
506,HW #1 chistyakova.polina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,11/28/19 23:27:16,chistyakova.polina
493,HW #1 fedorov.vladimir,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,11/28/19 23:03:30,fedorov.vladimir
500,HW #1 golovin.valeriy,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #1 (BMP),,задача сдана,11/30/19 22:46:32,golovin.valeriy
515,HW #1 gordeeva.tatyana,gordeeva.tatyana,closed,ожидаются исправления,HW #1 (BMP),2.0,дубликат,11/28/19 23:48:08,gordeeva.tatyana
510,HW #1 krasov.vladislav,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,11/28/19 23:33:44,krasov.vladislav
469,HW #1 kreslavskiy.kirill,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/14/19 18:25:08,Kreslavski Kirill
478,HW #1 obryadina.aleksandra,Obryadina Alexandra,closed,ожидаются исправления,HW #1 (BMP),2.0,задача сдана,11/29/19 00:09:42,Obryadina Alexandra
465,HW #1 potryasaeva.anna,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,11/29/19 00:14:20,potryasaeva.anna
472,HW #1 sunko.elena,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,11/28/19 22:54:06,sunko.elena
516,HW #1 vityazev.arseniy,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,11/29/19 00:18:22,Витязев Арсений
691,HW #11,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW cpp_io,,задача НЕ сдана,01/27/20 23:02:38,krasov.vladislav
692,HW #2,Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,06/02/20 23:12:52,Filippov Denis
696,HW #2,Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,06/02/20 23:20:15,Карнаухов Кирилл
697,HW #2,zhemchuzhina.elizaveta,closed,ожидаются исправления,HW #2 (X0),1.0,задача сдана,02/16/20 14:07:28,zhemchuzhina.elizaveta
699,HW #2,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/16/20 14:25:45,Obryadina Alexandra
700,HW #2,sunko.elena,closed,ожидаются исправления,HW #2 (X0),2.0,задача сдана,02/16/20 14:07:49,sunko.elena
702,HW #2,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/16/20 15:24:43,Tarabonda German
705,HW #2,ushakova.alina,closed,ожидаются исправления,HW #2 (X0),2.0,задача сдана,02/16/20 14:08:14,ushakova.alina
708,HW #2,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/16/20 15:55:03,Vladislav Nosivskoy
710,HW #2,Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,06/06/20 21:15:02,Solovyev Gleb
711,HW #2,Артур Гулецкий (huletski),closed,ожидаются исправления,HW #2 (X0),2.0,задача сдана,02/23/20 08:02:06,podoprigora.ivan
712,HW #2,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/16/20 16:13:13,fedorov.vladimir
713,HW #2,Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,06/06/20 17:33:56,samoylov.viktor
714,HW #2,Артур Гулецкий (huletski),closed,ожидаются исправления,HW #2 (X0),2.0,задача сдана,02/23/20 08:02:25,gabitov.daniil
716,HW #2,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/16/20 17:12:24,Бубнов Данил Константинович
717,HW #2,Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,06/06/20 17:15:02,onofriychuk.ilya
718,HW #2,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/16/20 17:32:10,luchinin.aleksey
719,HW #2,lebedev.egor,closed,ожидаются исправления,HW #2 (X0),2.0,задача сдана,02/16/20 14:08:34,lebedev.egor
720,HW #2,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/16/20 18:18:57,Roman Venediktov
723,HW #2,Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,06/06/20 18:03:19,Ruslan Salkaev
725,HW #2,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/16/20 18:11:45,Денис Лочмелис
729,HW #2,Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,06/06/20 21:43:44,Brilliantov Kirill
731,HW #2,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача НЕ сдана,02/12/20 16:25:44,Vavilov Mark
732,HW #2,Артур Гулецкий (huletski),closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,02/15/20 20:08:42,egipti.pavel
736,HW #2,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/16/20 14:53:42,Анна Михайлова
739,HW #2,Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,06/06/20 23:04:28,Alexander Morozov
742,HW #2,Артур Гулецкий (huletski),closed,ожидаются исправления,HW #2 (X0),1.0,задача сдана,02/23/20 08:02:38,fomenko.ivan
744,HW #2,Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,06/06/20 17:03:57,sukhodolskiy.maksim
745,HW #2,Артур Гулецкий (huletski),closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,02/16/20 11:03:03,stotskiy.nikita
746,HW #2,Артур Гулецкий (huletski),closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,02/16/20 11:15:29,yakovlev.aleksandr
747,HW #2,Артур Гулецкий (huletski),closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,02/20/20 22:00:21,Шелухина Екатерина
749,HW #2,Артур Гулецкий (huletski),closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,02/15/20 18:08:47,gordeeva.tatyana
750,HW #2,Артур Гулецкий (huletski),closed,ожидаются исправления,HW #2 (X0),1.0,задача сдана,02/23/20 08:02:50,Milyausha Sabirova
753,HW #2,Артур Гулецкий (huletski),closed,ожидаются исправления,HW #2 (X0),2.0,задача сдана,02/23/20 08:03:05,kurnosova.polina
755,HW #2,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),1.0,задача сдана,02/15/20 22:55:49,kozubaev.nurmukhammad
715,HW #2 (X0),Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,06/06/20 23:29:09,Gleb Marin
740,HW #2 (X0),Артур Гулецкий (huletski),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 19:46:43,vorobeva.aleksandra
694,HW #2 (XO),Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,06/06/20 15:54:31,Surkov Petr
695,HW #2 (XO),Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,06/06/20 20:22:19,tarasov.denis
703,HW #2 (XO),Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,06/06/20 15:03:06,abramov.nikita
726,HW #2 (XO),Sokolov Viacheslav,closed,ожидаются исправления,HW #2 (X0),1.0,задача сдана,06/06/20 22:24:06,Bagryanova Ekaterina
724,HW #2 Golovin Valery,golovin.valeriy,closed,ожидаются исправления,HW #2 (X0),1.0,задача сдана,02/16/20 14:08:55,golovin.valeriy
727,HW #2 anisimova.karina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,02/19/20 22:35:03,anisimova.karina
735,HW #2 chistyakova.polina,chistyakova.polina,closed,ожидаются исправления,HW #2 (X0),2.0,задача сдана,03/04/20 15:44:03,chistyakova.polina
706,HW #2 chizhova.mariya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 12:30:58,Maria Chizhova
734,HW #2 itsenko.ekaterina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,02/15/20 20:18:46,Екатерина Иценко
733,HW #2 kirillova.evgeniya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 20:19:00,kirillova.evgeniya
738,HW #2 krasov.vladislav,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 22:17:05,krasov.vladislav
709,HW #2 lopatin.mikhail,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,02/15/20 13:11:45,lopatin.mikhail
701,HW #2 potryasaeva.anna,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 12:11:09,potryasaeva.anna
693,HW #2 shein.andrey,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 11:31:00,Андрей Шеин
721,HW #2 shirokov.kirill,shirokov.kirill,closed,ожидаются исправления,HW #2 (X0),2.0,задача сдана,03/04/20 15:44:09,shirokov.kirill
707,HW #2 smirnov.ilya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 12:55:36,smirnov.ilya
737,HW #2 vorobeva.polina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 20:55:02,vorobeva.polina
921,HW #3,Egor Suvorov,assigned,ожидается проверка,HW #3 (Huffman),3.0,,04/22/20 15:08:36,Карнаухов Кирилл
924,HW #3,Дмитрий Свиридкин,closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,05/01/20 13:16:39,lebedev.egor
925,HW #3,Дмитрий Свиридкин,closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,05/02/20 16:40:46,sunko.elena
926,HW #3,Дмитрий Свиридкин,closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,05/01/20 13:33:35,Бубнов Данил Константинович
927,HW #3,Surkov Petr,assigned,ожидаются исправления,HW #3 (Huffman),2.0,,05/04/20 15:48:03,Surkov Petr
929,HW #3,Дмитрий Свиридкин,closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,05/02/20 17:11:58,luchinin.aleksey
930,HW #3,Egor Suvorov,assigned,ожидается проверка,HW #3 (Huffman),3.0,,05/03/20 19:14:05,abramov.nikita
931,HW #3,Egor Suvorov,assigned,ожидается проверка,HW #3 (Huffman),3.0,,05/04/20 18:18:31,Filippov Denis
932,HW #3,Vasily Alferov,closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,05/04/20 08:51:56,Шелухина Екатерина
933,HW #3,Vasily Alferov,closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,05/04/20 12:55:36,gabitov.daniil
935,HW #3,Дмитрий Свиридкин,closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,05/03/20 15:16:18,fedorov.vladimir
936,HW #3,Egor Suvorov,assigned,ожидается проверка,HW #3 (Huffman),3.0,,04/30/20 19:12:35,Brilliantov Kirill
937,HW #3,Дмитрий Свиридкин,closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,04/28/20 18:19:45,Obryadina Alexandra
938,HW #3,Дмитрий Свиридкин,closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,05/04/20 15:26:42,Vavilov Mark
940,HW #3,zhemchuzhina.elizaveta,closed,ожидаются исправления,HW #3 (Huffman),1.0,задача сдана,05/01/20 11:46:08,zhemchuzhina.elizaveta
941,HW #3,ushakova.alina,closed,ожидаются исправления,HW #3 (Huffman),2.0,задача сдана,05/01/20 11:46:55,ushakova.alina
945,HW #3,Vasily Alferov,closed,ожидается проверка,HW #3 (Huffman),2.0,задача сдана,04/26/20 10:11:55,podoprigora.ivan
946,HW #3,Дмитрий Свиридкин,closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,05/01/20 13:55:39,Roman Venediktov
948,HW #3,Vasily Alferov,assigned,ожидаются исправления,HW #3 (Huffman),1.0,,04/26/20 10:29:48,stotskiy.nikita
949,HW #3,Egor Suvorov,assigned,ожидается проверка,HW #3 (Huffman),3.0,,05/01/20 17:54:33,Bagryanova Ekaterina
951,HW #3,Vasily Alferov,closed,ожидается проверка,HW #3 (Huffman),1.0,задача сдана,04/26/20 11:52:11,yakovlev.aleksandr
952,HW #3,Tarabonda German,closed,ожидаются исправления,HW #3 (Huffman),2.0,задача сдана,05/01/20 11:47:33,Tarabonda German
954,HW #3,Vladislav Nosivskoy,closed,ожидаются исправления,HW #3 (Huffman),1.0,задача сдана,05/01/20 11:47:57,Vladislav Nosivskoy
955,HW #3,Egor Suvorov,closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,06/26/20 19:11:42,onofriychuk.ilya
956,HW #3,Egor Suvorov,assigned,ожидается проверка,HW #3 (Huffman),3.0,,04/30/20 19:40:13,Ruslan Salkaev
957,HW #3,Egor Suvorov,closed,ожидается проверка,HW #3 (Huffman),3.0,задача НЕ сдана,06/22/20 16:17:30,sukhodolskiy.maksim
960,HW #3,Дмитрий Свиридкин,closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,05/03/20 16:09:45,Денис Лочмелис
961,HW #3,Egor Suvorov,closed,ожидаются исправления,HW #3 (Huffman),2.0,задача сдана,04/30/20 15:39:12,Alexander Morozov
965,HW #3,Vasily Alferov,closed,ожидается проверка,HW #3 (Huffman),2.0,задача сдана,05/04/20 12:45:27,gordeeva.tatyana
966,HW #3,Egor Suvorov,closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,06/24/20 18:23:52,Gleb Marin
970,HW #3,Egor Suvorov,assigned,ожидается проверка,HW #3 (Huffman),3.0,,05/11/20 22:39:09,Solovyev Gleb
975,HW #3,Vasily Alferov,closed,ожидается проверка,HW #3 (Huffman),2.0,задача сдана,04/29/20 13:25:31,Milyausha Sabirova
977,HW #3,Vasily Alferov,closed,ожидается проверка,HW #3 (Huffman),2.0,задача сдана,04/29/20 13:03:08,egipti.pavel
978,HW #3,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,05/02/20 17:48:24,chistyakova.polina
979,HW #3,Vasily Alferov,closed,ожидается проверка,HW #3 (Huffman),2.0,задача сдана,04/29/20 14:06:05,fomenko.ivan
983,HW #3,Vasily Alferov,closed,ожидается проверка,HW #3 (Huffman),1.0,задача сдана,05/04/20 13:29:22,kurnosova.polina
922,HW #3 (Huffman),Egor Suvorov,assigned,ожидается проверка,HW #3 (Huffman),3.0,,04/29/20 21:57:03,tarasov.denis
963,HW #3 (Huffman) anisimova.karina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,05/04/20 13:02:57,anisimova.karina
934,HW #3 Golovin Valery,Дмитрий Свиридкин,closed,ожидаются исправления,HW #3 (Huffman),3.0,задача сдана,05/03/20 14:58:12,golovin.valeriy
947,HW #3 chaykova.anastasiya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,05/04/20 10:53:44,chaykova.anastasiya
943,HW #3 chizhova.mariya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #3 (Huffman),2.0,задача сдана,05/05/20 10:31:59,Maria Chizhova
502,HW #3 fomenko.ivan,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #1 (BMP),,задача сдана,11/28/19 23:16:35,fomenko.ivan
971,HW #3 itsenko.ekaterina,Екатерина Иценко,assigned,ожидаются исправления,HW #3 (Huffman),2.0,,04/26/20 23:19:37,Екатерина Иценко
