﻿id,Summary,Owner,Type,Component,Version,Resolution
512,HW #1,Артур Гулецкий (huletski),ожидается проверка,HW #1 (BMP),3.0,задача сдана
513,HW #1,Sokolov Viacheslav,ожидается проверка,HW #1 (BMP),2.0,задача сдана
514,HW #1,Дмитрий Свиридкин,ожидается проверка,HW #1 (BMP),3.0,задача сдана
515,HW #1 gordeeva.tatyana,gordeeva.tatyana,ожидаются исправления,HW #1 (BMP),2.0,дубликат
516,HW #1 vityazev.arseniy,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,задача сдана
517,HW #1 (BMP),Sokolov Viacheslav,ожидается проверка,HW #1 (BMP),3.0,задача сдана
518,HW #1,Артур Гулецкий (huletski),ожидается проверка,HW #1 (BMP),2.0,задача сдана
519,HW #1 (BMP),Vasily Alferov,ожидается проверка,HW #1 (BMP),3.0,задача сдана
520,HW #1,Vasily Alferov,ожидается проверка,HW #1 (BMP),3.0,задача сдана
521,HW #1,Vasily Alferov,ожидается проверка,HW #1 (BMP),3.0,задача сдана
522,HW #1,Vasily Alferov,ожидается проверка,HW #1 (BMP),2.0,задача сдана
523,HW #1,Vasily Alferov,ожидается проверка,HW #1 (BMP),2.0,задача сдана
524,HW #1,Артур Гулецкий (huletski),ожидаются исправления,HW #1 (BMP),1.0,задача сдана
526,HW #1,Артур Гулецкий (huletski),ожидается проверка,HW #1 (BMP),2.0,задача сдана
527,HW #1,Артур Гулецкий (huletski),ожидаются исправления,HW #1 (BMP),3.0,задача сдана
528,HW #1,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,задача сдана
529,HW #1,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,задача сдана
530,HW #1,Артур Гулецкий (huletski),ожидается проверка,HW #1 (BMP),2.0,задача сдана
533,HW #1 (BMP),Vasily Alferov,ожидается проверка,HW #1 (BMP),1.0,задача сдана
534,HW #1,Vasily Alferov,ожидается проверка,HW #1 (BMP),1.0,задача сдана
541,HW#1,Vasily Alferov,ожидается проверка,HW #1 (BMP),1.0,задача сдана
635,HW #1,Артур Гулецкий (huletski),ожидается проверка,HW #1 (BMP),3.0,дубликат
692,HW #2,Sokolov Viacheslav,ожидается проверка,HW #2 (X0),3.0,задача сдана
693,HW #2 shein.andrey,Дмитрий Лапшин (lapshin),ожидается проверка,HW #2 (X0),3.0,задача сдана
694,HW #2 (XO),Sokolov Viacheslav,ожидается проверка,HW #2 (X0),3.0,задача сдана
695,HW #2 (XO),Sokolov Viacheslav,ожидается проверка,HW #2 (X0),2.0,задача сдана
696,HW #2,Sokolov Viacheslav,ожидается проверка,HW #2 (X0),3.0,задача сдана
697,HW #2,zhemchuzhina.elizaveta,ожидаются исправления,HW #2 (X0),1.0,задача сдана
699,HW #2,Дмитрий Свиридкин,ожидается проверка,HW #2 (X0),3.0,задача сдана
700,HW #2,sunko.elena,ожидаются исправления,HW #2 (X0),2.0,задача сдана
701,HW #2 potryasaeva.anna,Дмитрий Лапшин (lapshin),ожидается проверка,HW #2 (X0),3.0,задача сдана
702,HW #2,Дмитрий Свиридкин,ожидается проверка,HW #2 (X0),3.0,задача сдана
703,HW #2 (XO),Sokolov Viacheslav,ожидается проверка,HW #2 (X0),3.0,задача сдана
704,HW#2,Sokolov Viacheslav,ожидается проверка,HW #2 (X0),3.0,задача сдана
705,HW #2,ushakova.alina,ожидаются исправления,HW #2 (X0),2.0,задача сдана
706,HW #2 chizhova.mariya,Дмитрий Лапшин (lapshin),ожидается проверка,HW #2 (X0),3.0,задача сдана
707,HW #2 smirnov.ilya,Дмитрий Лапшин (lapshin),ожидается проверка,HW #2 (X0),3.0,задача сдана
708,HW #2,Дмитрий Свиридкин,ожидается проверка,HW #2 (X0),3.0,задача сдана
709,HW #2 lopatin.mikhail,Дмитрий Лапшин (lapshin),ожидается проверка,HW #2 (X0),2.0,задача сдана
710,HW #2,Sokolov Viacheslav,ожидается проверка,HW #2 (X0),2.0,задача сдана
711,HW #2,Артур Гулецкий (huletski),ожидаются исправления,HW #2 (X0),2.0,задача сдана
712,HW #2,Дмитрий Свиридкин,ожидается проверка,HW #2 (X0),3.0,задача сдана
713,HW #2,Sokolov Viacheslav,ожидается проверка,HW #2 (X0),2.0,задача сдана
714,HW #2,Артур Гулецкий (huletski),ожидаются исправления,HW #2 (X0),2.0,задача сдана
715,HW #2 (X0),Sokolov Viacheslav,ожидается проверка,HW #2 (X0),2.0,задача сдана
716,HW #2,Дмитрий Свиридкин,ожидается проверка,HW #2 (X0),3.0,задача сдана
717,HW #2,Sokolov Viacheslav,ожидается проверка,HW #2 (X0),2.0,задача сдана
718,HW #2,Дмитрий Свиридкин,ожидается проверка,HW #2 (X0),3.0,задача сдана
719,HW #2,lebedev.egor,ожидаются исправления,HW #2 (X0),2.0,задача сдана
720,HW #2,Дмитрий Свиридкин,ожидается проверка,HW #2 (X0),3.0,задача сдана
721,HW #2 shirokov.kirill,shirokov.kirill,ожидаются исправления,HW #2 (X0),2.0,задача сдана
722,HW_02,Sokolov Viacheslav,ожидается проверка,HW #2 (X0),2.0,задача сдана
723,HW #2,Sokolov Viacheslav,ожидается проверка,HW #2 (X0),2.0,задача сдана
724,HW #2 Golovin Valery,golovin.valeriy,ожидаются исправления,HW #2 (X0),1.0,задача сдана
725,HW #2,Дмитрий Свиридкин,ожидается проверка,HW #2 (X0),3.0,задача сдана
726,HW #2 (XO),Sokolov Viacheslav,ожидаются исправления,HW #2 (X0),1.0,задача сдана
727,HW #2 anisimova.karina,Дмитрий Лапшин (lapshin),ожидается проверка,HW #2 (X0),2.0,задача сдана
728,HW#2 subbotina.olesya,Дмитрий Лапшин (lapshin),ожидается проверка,HW #2 (X0),3.0,задача сдана
729,HW #2,Sokolov Viacheslav,ожидается проверка,HW #2 (X0),2.0,задача сдана
730,HW#2 chaykova.anastasiya,Дмитрий Лапшин (lapshin),ожидается проверка,HW #2 (X0),3.0,задача сдана
731,HW #2,Дмитрий Свиридкин,ожидается проверка,HW #2 (X0),3.0,задача НЕ сдана
732,HW #2,Артур Гулецкий (huletski),ожидается проверка,HW #2 (X0),2.0,задача сдана
733,HW #2 kirillova.evgeniya,Дмитрий Лапшин (lapshin),ожидается проверка,HW #2 (X0),3.0,задача сдана
734,HW #2 itsenko.ekaterina,Дмитрий Лапшин (lapshin),ожидается проверка,HW #2 (X0),2.0,задача сдана
735,HW #2 chistyakova.polina,chistyakova.polina,ожидаются исправления,HW #2 (X0),2.0,задача сдана
736,HW #2,Дмитрий Свиридкин,ожидается проверка,HW #2 (X0),3.0,задача сдана
737,HW #2 vorobeva.polina,Дмитрий Лапшин (lapshin),ожидается проверка,HW #2 (X0),3.0,задача сдана
738,HW #2 krasov.vladislav,Дмитрий Лапшин (lapshin),ожидается проверка,HW #2 (X0),3.0,задача сдана
739,HW #2,Sokolov Viacheslav,ожидается проверка,HW #2 (X0),2.0,задача сдана
740,HW #2 (X0),Артур Гулецкий (huletski),ожидается проверка,HW #2 (X0),3.0,задача сдана
741,HW #02,Дмитрий Свиридкин,ожидается проверка,HW #2 (X0),3.0,задача сдана
742,HW #2,Артур Гулецкий (huletski),ожидаются исправления,HW #2 (X0),1.0,задача сдана
743,HW #02 turov.kirill,Дмитрий Лапшин (lapshin),ожидаются исправления,HW #2 (X0),2.0,задача сдана
744,HW #2,Sokolov Viacheslav,ожидается проверка,HW #2 (X0),2.0,задача сдана
745,HW #2,Артур Гулецкий (huletski),ожидается проверка,HW #2 (X0),2.0,задача сдана
746,HW #2,Артур Гулецкий (huletski),ожидается проверка,HW #2 (X0),2.0,задача сдана
747,HW #2,Артур Гулецкий (huletski),ожидается проверка,HW #2 (X0),2.0,задача сдана
748,#HW_02,Артур Гулецкий (huletski),ожидается проверка,HW #2 (X0),3.0,задача сдана
749,HW #2,Артур Гулецкий (huletski),ожидается проверка,HW #2 (X0),2.0,задача сдана
750,HW #2,Артур Гулецкий (huletski),ожидаются исправления,HW #2 (X0),1.0,задача сдана
751,HW#2,Артур Гулецкий (huletski),ожидаются исправления,HW #2 (X0),2.0,задача сдана
752,HW#2,Артур Гулецкий (huletski),ожидается проверка,HW #2 (X0),1.0,дубликат
753,HW #2,Артур Гулецкий (huletski),ожидаются исправления,HW #2 (X0),2.0,задача сдана
754,HW#2,Артур Гулецкий (huletski),ожидается проверка,HW #2 (X0),3.0,задача сдана
755,HW #2,Дмитрий Лапшин (lapshin),ожидается проверка,HW #2 (X0),1.0,задача сдана
758,HW_02,Артур Гулецкий (huletski),ожидается проверка,HW #2 (X0),3.0,дубликат
924,HW #3,Дмитрий Свиридкин,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
925,HW #3,Дмитрий Свиридкин,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
926,HW #3,Дмитрий Свиридкин,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
928,HW #3 potryasaeva.anna,Дмитрий Лапшин (lapshin),ожидаются исправления,HW #3 (Huffman),3.0,задача сдана
929,HW #3,Дмитрий Свиридкин,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
932,HW #3,Vasily Alferov,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
933,HW #3,Vasily Alferov,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
934,HW #3 Golovin Valery,Дмитрий Свиридкин,ожидаются исправления,HW #3 (Huffman),3.0,задача сдана
935,HW #3,Дмитрий Свиридкин,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
937,HW #3,Дмитрий Свиридкин,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
938,HW #3,Дмитрий Свиридкин,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
939,HW#3,Egor Suvorov,ожидаются исправления,HW #3 (Huffman),2.0,задача сдана
940,HW #3,zhemchuzhina.elizaveta,ожидаются исправления,HW #3 (Huffman),1.0,задача сдана
941,HW #3,ushakova.alina,ожидаются исправления,HW #3 (Huffman),2.0,задача сдана
942,HW #3 shirokov.kirill,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,задача сдана
943,HW #3 chizhova.mariya,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),2.0,задача сдана
944,HW #3 subbotina.olesya,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,задача сдана
945,HW #3,Vasily Alferov,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
946,HW #3,Дмитрий Свиридкин,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
947,HW #3 chaykova.anastasiya,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,задача сдана
950,HW #03,Дмитрий Свиридкин,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
951,HW #3,Vasily Alferov,ожидается проверка,HW #3 (Huffman),1.0,задача сдана
952,HW #3,Tarabonda German,ожидаются исправления,HW #3 (Huffman),2.0,задача сдана
954,HW #3,Vladislav Nosivskoy,ожидаются исправления,HW #3 (Huffman),1.0,задача сдана
955,HW #3,Egor Suvorov,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
957,HW #3,Egor Suvorov,ожидается проверка,HW #3 (Huffman),3.0,задача НЕ сдана
958,hw_03,Egor Suvorov,ожидаются исправления,HW #3 (Huffman),2.0,задача сдана
959,HW_03 kozubaev.nurmukhammad,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),2.0,задача сдана
960,HW #3,Дмитрий Свиридкин,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
961,HW #3,Egor Suvorov,ожидаются исправления,HW #3 (Huffman),2.0,задача сдана
962,#HW 03,Vasily Alferov,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
963,HW #3 (Huffman) anisimova.karina,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,задача сдана
964,HW #3 kirillova.evgeniya,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),2.0,задача сдана
965,HW #3,Vasily Alferov,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
966,HW #3,Egor Suvorov,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
967,HW #3 krasov.vladislav,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,задача сдана
968,HW #3 turov.kirill,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,задача сдана
969,HW #03 smirnov.ilya,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,задача сдана
972,HW_03 vorobeva.polina,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,задача сдана
973,HW_03 lopatin.mikhail,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,задача сдана
974,HW#3,Vasily Alferov,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
975,HW #3,Vasily Alferov,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
976,#HW 03,Vasily Alferov,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
977,HW #3,Vasily Alferov,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
978,HW #3,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,задача сдана
979,HW #3,Vasily Alferov,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
980,hw#3,Vasily Alferov,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
983,HW #3,Vasily Alferov,ожидается проверка,HW #3 (Huffman),1.0,задача сдана
639,WW #11,Дмитрий Свиридкин,ожидается проверка,WW cpp_io,3.0,задача сдана
640,WW #11,Sokolov Viacheslav,ожидается проверка,WW cpp_io,3.0,задача сдана
641,WW_11 shein.andrey,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,задача сдана
642,WW#11,Sokolov Viacheslav,ожидается проверка,WW cpp_io,1.0,задача сдана
643,WW #11,Sokolov Viacheslav,ожидается проверка,WW cpp_io,3.0,задача сдана
644,WW #11,Sokolov Viacheslav,ожидается проверка,WW cpp_io,3.0,задача сдана
645,WW #11 smirnov.ilya,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,задача сдана
646,WW #11,Vavilov Mark,ожидаются исправления,WW cpp_io,2.0,задача сдана
647,WW #11,Sokolov Viacheslav,ожидается проверка,WW cpp_io,3.0,задача сдана
648,WW #11,sunko.elena,ожидаются исправления,WW cpp_io,1.0,задача сдана
649,WW #11,Дмитрий Свиридкин,ожидается проверка,WW cpp_io,3.0,задача сдана
650,WW 11,Roman Venediktov,ожидаются исправления,WW cpp_io,2.0,задача сдана
651,WW #11,Дмитрий Свиридкин,ожидается проверка,WW cpp_io,3.0,задача сдана
652,WW #11,Sokolov Viacheslav,ожидается проверка,WW cpp_io,2.0,задача сдана
653,WW #11,Sokolov Viacheslav,ожидается проверка,WW cpp_io,,задача сдана
654,WW #11,Sokolov Viacheslav,ожидается проверка,WW cpp_io,3.0,задача сдана
655,WW #11,fedorov.vladimir,ожидаются исправления,WW cpp_io,2.0,задача сдана
656,WW #11,Sokolov Viacheslav,ожидается проверка,WW cpp_io,2.0,задача сдана
657,WW #11,Дмитрий Свиридкин,ожидается проверка,WW cpp_io,3.0,задача сдана
658,WW #11 Golovin Valery,golovin.valeriy,ожидаются исправления,WW cpp_io,2.0,задача сдана
659,WW #11,Артур Гулецкий (huletski),ожидается проверка,WW cpp_io,2.0,задача сдана
660,WW #11,Артур Гулецкий (huletski),ожидаются исправления,WW cpp_io,1.0,задача сдана
661,WW #11,Sokolov Viacheslav,ожидается проверка,WW cpp_io,2.0,задача сдана
662,WW #11,Sokolov Viacheslav,ожидается проверка,WW cpp_io,3.0,задача сдана
663,WW #11,Дмитрий Свиридкин,ожидается проверка,WW cpp_io,3.0,задача сдана
664,WW# 11,Sokolov Viacheslav,ожидается проверка,WW cpp_io,3.0,задача сдана
665,WW #11,Артур Гулецкий (huletski),ожидается проверка,WW cpp_io,2.0,задача сдана
666,WW #11,zhemchuzhina.elizaveta,ожидаются исправления,WW cpp_io,1.0,задача сдана
667,WW #11,Артур Гулецкий (huletski),ожидается проверка,WW cpp_io,2.0,задача сдана
668,WW #11,ushakova.alina,ожидаются исправления,WW cpp_io,1.0,задача сдана
669,WW #11 turov.kirill,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,2.0,задача сдана
670,WW_11,Sokolov Viacheslav,ожидается проверка,WW cpp_io,2.0,задача сдана
671,WW #11 itsenko.ekaterina,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,1.0,задача сдана
672,WW #11 chistyakova.polina,chistyakova.polina,ожидаются исправления,WW cpp_io,,задача сдана
673,WW #11 chaykova.anastasiya,chaykova.anastasiya,ожидаются исправления,WW cpp_io,1.0,задача сдана
674,WW #11,Дмитрий Свиридкин,ожидается проверка,WW cpp_io,2.0,задача сдана
675,WW #11 anisimova.karina,anisimova.karina,ожидаются исправления,WW cpp_io,,задача сдана
676,WW #11,Sokolov Viacheslav,ожидается проверка,WW cpp_io,2.0,задача сдана
677,WW #11,savrasov.mikhail,ожидаются исправления,WW cpp_io,1.0,задача НЕ сдана
678,WW #11 chizhova.mariya,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,2.0,задача сдана
679,WW #11,Анна Михайлова,ожидаются исправления,WW cpp_io,1.0,задача сдана
680,WW #11,Sokolov Viacheslav,ожидаются исправления,WW cpp_io,1.0,задача сдана
681,WW #11,Артур Гулецкий (huletski),ожидается проверка,WW cpp_io,2.0,задача сдана
682,WW #11 subbotina.olesya,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,2.0,задача сдана
683,WW #11,Артур Гулецкий (huletski),ожидается проверка,WW cpp_io,,задача сдана
684,WW #11,Артур Гулецкий (huletski),ожидается проверка,WW cpp_io,2.0,задача сдана
685,WW #11 vorobeva.polina,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,2.0,задача сдана
686,WW #11 kirillova.evgeniya,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,2.0,задача сдана
687,WW #11 lopatin.mikhail,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,2.0,задача сдана
688,WW #11,Дмитрий Свиридкин,ожидается проверка,WW cpp_io,2.0,задача сдана
689,WW #11,Sokolov Viacheslav,ожидается проверка,WW cpp_io,1.0,задача НЕ сдана
690,WW #11,Артур Гулецкий (huletski),ожидается проверка,WW cpp_io,,задача сдана
691,HW #11,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,задача НЕ сдана
698,WW #11,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,1.0,задача НЕ сдана
579,WW #10,Дмитрий Свиридкин,ожидается проверка,WW figures,3.0,задача сдана
580,WW#10,Sokolov Viacheslav,ожидается проверка,WW figures,,задача сдана
582,WW_10,Sokolov Viacheslav,ожидается проверка,WW figures,2.0,задача сдана
583,WW #10,Sokolov Viacheslav,ожидается проверка,WW figures,2.0,задача сдана
584,WW #10,Maria Chizhova,ожидаются исправления,WW figures,1.0,задача сдана
585,WW #10,korolev.dmitriy,ожидаются исправления,WW figures,1.0,задача сдана
586,WW#10 samoylov.viktor,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,задача сдана
587,WW #10 obryadina.aleksandra,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,задача сдана
588,WW #10 bubnov.danil,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,задача сдана
589,WW #10,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,задача сдана
590,WW #10,Дмитрий Свиридкин,ожидается проверка,WW figures,2.0,задача сдана
591,WW #10,Дмитрий Свиридкин,ожидается проверка,WW figures,2.0,задача сдана
592,WW#10,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,дубликат
593,WW_10,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,задача сдана
594,WW_figures,Sokolov Viacheslav,ожидается проверка,WW figures,1.0,задача сдана
595,WW #10,Дмитрий Свиридкин,ожидается проверка,WW figures,2.0,задача сдана
596,WW_10,Sokolov Viacheslav,ожидается проверка,WW figures,1.0,задача сдана
597,#WW 10,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,задача сдана
598,WW #10,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,1.0,задача сдана
599,WW #10,Дмитрий Свиридкин,ожидается проверка,WW figures,1.0,задача сдана
600,WW #10,Дмитрий Свиридкин,ожидается проверка,WW figures,1.0,задача сдана
601,WW #10,Дмитрий Свиридкин,ожидается проверка,WW figures,1.0,задача сдана
602,WW #10,Sokolov Viacheslav,ожидается проверка,WW figures,1.0,задача сдана
603,WW #10,Sokolov Viacheslav,ожидается проверка,WW figures,1.0,задача сдана
604,WW #10,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,задача сдана
605,WW 10,Sokolov Viacheslav,ожидается проверка,WW figures,1.0,задача сдана
606,WW #10,luchinin.aleksey,ожидаются исправления,WW figures,1.0,задача сдана
607,WW #10,Sokolov Viacheslav,ожидается проверка,WW figures,1.0,задача сдана
608,WW #10,Дмитрий Свиридкин,ожидается проверка,WW figures,1.0,задача сдана
609,WW figures,Sokolov Viacheslav,ожидается проверка,WW figures,1.0,задача сдана
610,WW #10 golovin.valery,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,задача сдана
611,WW #10,Дмитрий Свиридкин,ожидается проверка,WW figures,1.0,задача сдана
612,WW #10,Дмитрий Свиридкин,ожидается проверка,WW figures,1.0,задача сдана
613,WW #10,Sokolov Viacheslav,ожидается проверка,WW figures,1.0,задача сдана
614,WW #10,Дмитрий Свиридкин,ожидается проверка,WW figures,1.0,задача сдана
615,WW #10,Vasily Alferov,ожидается проверка,WW figures,2.0,задача сдана
616,WW_figures,Дмитрий Свиридкин,ожидается проверка,WW figures,1.0,задача сдана
617,WW #10,Sokolov Viacheslav,ожидается проверка,WW figures,1.0,задача сдана
618,WW #10,Sokolov Viacheslav,ожидается проверка,WW figures,1.0,задача сдана
619,WW #10 anisimova.karina,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,задача сдана
