﻿id,Summary,Owner,Status,Type,Component,Version,Resolution,Modified,Reporter
493,HW #1 fedorov.vladimir,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,11/28/19 23:03:30,fedorov.vladimir
494,hw#1,Vasily Alferov,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/01/19 13:29:19,Никита Усольцев
495,HW #1,Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),2.0,задача сдана,12/24/19 00:13:26,Solovyev Gleb
496,HW #1,Артур Гулецкий (huletski),closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/01/19 08:18:12,podoprigora.ivan
497,hw #1,Vasily Alferov,closed,ожидается проверка,HW #1 (BMP),1.0,задача сдана,12/01/19 14:17:35,Шиповалов Артем
498,HW #1,Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),2.0,задача сдана,12/22/19 00:24:21,lopatin.mikhail
499,HW #1,Артур Гулецкий (huletski),closed,ожидаются исправления,HW #1 (BMP),3.0,задача сдана,01/21/20 22:50:07,Артём Сон
500,HW #1 golovin.valeriy,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #1 (BMP),,задача сдана,11/30/19 22:46:32,golovin.valeriy
501,HW #1,Дмитрий Свиридкин,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/01/19 11:08:18,ushakova.alina
502,HW #3 fomenko.ivan,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #1 (BMP),,задача сдана,11/28/19 23:16:35,fomenko.ivan
503,HW #1,Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),2.0,задача сдана,12/21/19 13:47:29,Roman Venediktov
504,HW #1,Дмитрий Свиридкин,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/01/19 12:56:26,Filippov Denis
505,HW #1,Дмитрий Свиридкин,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/03/19 18:31:09,Tarabonda German
506,HW #1 chistyakova.polina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,11/28/19 23:27:16,chistyakova.polina
507,HW #1,Дмитрий Свиридкин,closed,ожидается проверка,HW #1 (BMP),2.0,задача НЕ сдана,11/23/19 15:10:07,shirokov.kirill
508,HW #1,Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),2.0,задача сдана,12/01/19 21:46:22,Vladislav Nosivskoy
509,HW #1,Анна Михайлова,closed,ожидаются исправления,HW #1 (BMP),2.0,задача сдана,12/01/19 10:25:35,Анна Михайлова
510,HW #1 krasov.vladislav,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,11/28/19 23:33:44,krasov.vladislav
511,HW #01,Дмитрий Свиридкин,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/03/19 18:47:44,savrasov.mikhail
512,HW #1,Артур Гулецкий (huletski),closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/02/19 10:31:43,subbotina.olesya
513,HW #1,Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),2.0,задача сдана,12/22/19 23:21:27,Денис Лочмелис
514,HW #1,Дмитрий Свиридкин,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/03/19 20:11:54,smirnov.ilya
515,HW #1 gordeeva.tatyana,gordeeva.tatyana,closed,ожидаются исправления,HW #1 (BMP),2.0,дубликат,11/28/19 23:48:08,gordeeva.tatyana
516,HW #1 vityazev.arseniy,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,11/29/19 00:18:22,Витязев Арсений
517,HW #1 (BMP),Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/22/19 22:48:14,abramov.nikita
518,HW #1,Артур Гулецкий (huletski),closed,ожидается проверка,HW #1 (BMP),2.0,задача сдана,12/01/19 20:31:53,sarmin.pavel
519,HW #1 (BMP),Vasily Alferov,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/01/19 13:04:16,vorobeva.aleksandra
520,HW #1,Vasily Alferov,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/01/19 13:20:35,vorobeva.polina
521,HW #1,Vasily Alferov,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/01/19 13:44:10,kirillova.evgeniya
522,HW #1,Vasily Alferov,closed,ожидается проверка,HW #1 (BMP),2.0,задача сдана,12/01/19 13:51:59,Екатерина Иценко
523,HW #1,Vasily Alferov,closed,ожидается проверка,HW #1 (BMP),2.0,задача сдана,12/26/19 21:19:08,egipti.pavel
524,HW #1,Артур Гулецкий (huletski),closed,ожидаются исправления,HW #1 (BMP),1.0,задача сдана,12/02/19 09:11:42,kurnosova.polina
525,HW #1 (BMP),Vasily Alferov,assigned,ожидаются исправления,HW #1 (BMP),1.0,,11/24/19 19:33:31,an.alina
526,HW #1,Артур Гулецкий (huletski),closed,ожидается проверка,HW #1 (BMP),2.0,задача сдана,12/01/19 09:59:50,stotskiy.nikita
527,HW #1,Артур Гулецкий (huletski),closed,ожидаются исправления,HW #1 (BMP),3.0,задача сдана,01/21/20 22:48:36,pshek.maksim
528,HW #1,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,11/28/19 23:48:20,gordeeva.tatyana
529,HW #1,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,11/29/19 00:08:47,Василий Янин
530,HW #1,Артур Гулецкий (huletski),closed,ожидается проверка,HW #1 (BMP),2.0,задача сдана,12/02/19 08:42:21,yakushina.tatyana
533,HW #1 (BMP),Vasily Alferov,closed,ожидается проверка,HW #1 (BMP),1.0,задача сдана,12/01/19 12:37:57,berbat.georgiy
534,HW #1,Vasily Alferov,closed,ожидается проверка,HW #1 (BMP),1.0,задача сдана,12/01/19 14:00:45,Milyausha Sabirova
541,HW#1,Vasily Alferov,closed,ожидается проверка,HW #1 (BMP),1.0,задача сдана,12/24/19 17:41:28,nenashev.aleksey
635,HW #1,Артур Гулецкий (huletski),closed,ожидается проверка,HW #1 (BMP),3.0,дубликат,12/16/19 08:48:12,Артём Сон
692,HW #2,Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,06/02/20 23:12:52,Filippov Denis
693,HW #2 shein.andrey,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 11:31:00,Андрей Шеин
694,HW #2 (XO),Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,06/06/20 15:54:31,Surkov Petr
695,HW #2 (XO),Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,06/06/20 20:22:19,tarasov.denis
696,HW #2,Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,06/02/20 23:20:15,Карнаухов Кирилл
697,HW #2,zhemchuzhina.elizaveta,closed,ожидаются исправления,HW #2 (X0),1.0,задача сдана,02/16/20 14:07:28,zhemchuzhina.elizaveta
699,HW #2,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/16/20 14:25:45,Obryadina Alexandra
700,HW #2,sunko.elena,closed,ожидаются исправления,HW #2 (X0),2.0,задача сдана,02/16/20 14:07:49,sunko.elena
701,HW #2 potryasaeva.anna,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 12:11:09,potryasaeva.anna
702,HW #2,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/16/20 15:24:43,Tarabonda German
703,HW #2 (XO),Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,06/06/20 15:03:06,abramov.nikita
704,HW#2,Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,06/06/20 13:41:37,Igor Engel
705,HW #2,ushakova.alina,closed,ожидаются исправления,HW #2 (X0),2.0,задача сдана,02/16/20 14:08:14,ushakova.alina
706,HW #2 chizhova.mariya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 12:30:58,Maria Chizhova
707,HW #2 smirnov.ilya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 12:55:36,smirnov.ilya
708,HW #2,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/16/20 15:55:03,Vladislav Nosivskoy
709,HW #2 lopatin.mikhail,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,02/15/20 13:11:45,lopatin.mikhail
710,HW #2,Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,06/06/20 21:15:02,Solovyev Gleb
711,HW #2,Артур Гулецкий (huletski),closed,ожидаются исправления,HW #2 (X0),2.0,задача сдана,02/23/20 08:02:06,podoprigora.ivan
712,HW #2,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/16/20 16:13:13,fedorov.vladimir
713,HW #2,Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,06/06/20 17:33:56,samoylov.viktor
714,HW #2,Артур Гулецкий (huletski),closed,ожидаются исправления,HW #2 (X0),2.0,задача сдана,02/23/20 08:02:25,gabitov.daniil
715,HW #2 (X0),Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,06/06/20 23:29:09,Gleb Marin
716,HW #2,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/16/20 17:12:24,Бубнов Данил Константинович
717,HW #2,Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,06/06/20 17:15:02,onofriychuk.ilya
718,HW #2,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/16/20 17:32:10,luchinin.aleksey
719,HW #2,lebedev.egor,closed,ожидаются исправления,HW #2 (X0),2.0,задача сдана,02/16/20 14:08:34,lebedev.egor
720,HW #2,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/16/20 18:18:57,Roman Venediktov
721,HW #2 shirokov.kirill,shirokov.kirill,closed,ожидаются исправления,HW #2 (X0),2.0,задача сдана,03/04/20 15:44:09,shirokov.kirill
722,HW_02,Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,06/06/20 22:12:13,Jura Khudyakov
723,HW #2,Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,06/06/20 18:03:19,Ruslan Salkaev
724,HW #2 Golovin Valery,golovin.valeriy,closed,ожидаются исправления,HW #2 (X0),1.0,задача сдана,02/16/20 14:08:55,golovin.valeriy
725,HW #2,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/16/20 18:11:45,Денис Лочмелис
726,HW #2 (XO),Sokolov Viacheslav,closed,ожидаются исправления,HW #2 (X0),1.0,задача сдана,06/06/20 22:24:06,Bagryanova Ekaterina
727,HW #2 anisimova.karina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,02/19/20 22:35:03,anisimova.karina
728,HW#2 subbotina.olesya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 14:16:41,subbotina.olesya
729,HW #2,Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,06/06/20 21:43:44,Brilliantov Kirill
730,HW#2 chaykova.anastasiya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 17:14:55,chaykova.anastasiya
731,HW #2,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача НЕ сдана,02/12/20 16:25:44,Vavilov Mark
732,HW #2,Артур Гулецкий (huletski),closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,02/15/20 20:08:42,egipti.pavel
733,HW #2 kirillova.evgeniya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 20:19:00,kirillova.evgeniya
734,HW #2 itsenko.ekaterina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,02/15/20 20:18:46,Екатерина Иценко
735,HW #2 chistyakova.polina,chistyakova.polina,closed,ожидаются исправления,HW #2 (X0),2.0,задача сдана,03/04/20 15:44:03,chistyakova.polina
736,HW #2,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/16/20 14:53:42,Анна Михайлова
737,HW #2 vorobeva.polina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 20:55:02,vorobeva.polina
738,HW #2 krasov.vladislav,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 22:17:05,krasov.vladislav
739,HW #2,Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,06/06/20 23:04:28,Alexander Morozov
740,HW #2 (X0),Артур Гулецкий (huletski),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 19:46:43,vorobeva.aleksandra
741,HW #02,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/28/20 19:14:05,savrasov.mikhail
742,HW #2,Артур Гулецкий (huletski),closed,ожидаются исправления,HW #2 (X0),1.0,задача сдана,02/23/20 08:02:38,fomenko.ivan
743,HW #02 turov.kirill,Дмитрий Лапшин (lapshin),closed,ожидаются исправления,HW #2 (X0),2.0,задача сдана,02/16/20 09:50:30,Кирилл Туров
744,HW #2,Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,06/06/20 17:03:57,sukhodolskiy.maksim
745,HW #2,Артур Гулецкий (huletski),closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,02/16/20 11:03:03,stotskiy.nikita
746,HW #2,Артур Гулецкий (huletski),closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,02/16/20 11:15:29,yakovlev.aleksandr
747,HW #2,Артур Гулецкий (huletski),closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,02/20/20 22:00:21,Шелухина Екатерина
748,#HW_02,Артур Гулецкий (huletski),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 20:16:33,Kreslavski Kirill
749,HW #2,Артур Гулецкий (huletski),closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,02/15/20 18:08:47,gordeeva.tatyana
750,HW #2,Артур Гулецкий (huletski),closed,ожидаются исправления,HW #2 (X0),1.0,задача сдана,02/23/20 08:02:50,Milyausha Sabirova
751,HW#2,Артур Гулецкий (huletski),closed,ожидаются исправления,HW #2 (X0),2.0,задача сдана,02/23/20 08:00:50,berbat.georgiy
752,HW#2,Артур Гулецкий (huletski),closed,ожидается проверка,HW #2 (X0),1.0,дубликат,02/07/20 23:35:50,berbat.georgiy
753,HW #2,Артур Гулецкий (huletski),closed,ожидаются исправления,HW #2 (X0),2.0,задача сдана,02/23/20 08:03:05,kurnosova.polina
754,HW#2,Артур Гулецкий (huletski),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/16/20 11:52:35,Никита Усольцев
755,HW #2,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),1.0,задача сдана,02/15/20 22:55:49,kozubaev.nurmukhammad
758,HW_02,Артур Гулецкий (huletski),closed,ожидается проверка,HW #2 (X0),3.0,дубликат,02/15/20 17:11:46,Kreslavski Kirill
921,HW #3,Egor Suvorov,assigned,ожидается проверка,HW #3 (Huffman),3.0,,04/22/20 15:08:36,Карнаухов Кирилл
922,HW #3 (Huffman),Egor Suvorov,assigned,ожидается проверка,HW #3 (Huffman),3.0,,04/29/20 21:57:03,tarasov.denis
923,HW #3 shein.andrey,Андрей Шеин,assigned,ожидаются исправления,HW #3 (Huffman),1.0,,04/20/20 20:35:07,Андрей Шеин
924,HW #3,Дмитрий Свиридкин,closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,05/01/20 13:16:39,lebedev.egor
925,HW #3,Дмитрий Свиридкин,closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,05/02/20 16:40:46,sunko.elena
926,HW #3,Дмитрий Свиридкин,closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,05/01/20 13:33:35,Бубнов Данил Константинович
927,HW #3,Surkov Petr,assigned,ожидаются исправления,HW #3 (Huffman),2.0,,05/04/20 15:48:03,Surkov Petr
928,HW #3 potryasaeva.anna,Дмитрий Лапшин (lapshin),closed,ожидаются исправления,HW #3 (Huffman),3.0,задача сдана,05/03/20 11:00:59,potryasaeva.anna
929,HW #3,Дмитрий Свиридкин,closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,05/02/20 17:11:58,luchinin.aleksey
930,HW #3,Egor Suvorov,assigned,ожидается проверка,HW #3 (Huffman),3.0,,05/03/20 19:14:05,abramov.nikita
931,HW #3,Egor Suvorov,assigned,ожидается проверка,HW #3 (Huffman),3.0,,05/04/20 18:18:31,Filippov Denis
932,HW #3,Vasily Alferov,closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,05/04/20 08:51:56,Шелухина Екатерина
933,HW #3,Vasily Alferov,closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,05/04/20 12:55:36,gabitov.daniil
934,HW #3 Golovin Valery,Дмитрий Свиридкин,closed,ожидаются исправления,HW #3 (Huffman),3.0,задача сдана,05/03/20 14:58:12,golovin.valeriy
935,HW #3,Дмитрий Свиридкин,closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,05/03/20 15:16:18,fedorov.vladimir
936,HW #3,Egor Suvorov,assigned,ожидается проверка,HW #3 (Huffman),3.0,,04/30/20 19:12:35,Brilliantov Kirill
937,HW #3,Дмитрий Свиридкин,closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,04/28/20 18:19:45,Obryadina Alexandra
938,HW #3,Дмитрий Свиридкин,closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,05/04/20 15:26:42,Vavilov Mark
939,HW#3,Egor Suvorov,closed,ожидаются исправления,HW #3 (Huffman),2.0,задача сдана,04/22/20 06:58:37,Igor Engel
940,HW #3,zhemchuzhina.elizaveta,closed,ожидаются исправления,HW #3 (Huffman),1.0,задача сдана,05/01/20 11:46:08,zhemchuzhina.elizaveta
941,HW #3,ushakova.alina,closed,ожидаются исправления,HW #3 (Huffman),2.0,задача сдана,05/01/20 11:46:55,ushakova.alina
942,HW #3 shirokov.kirill,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,05/03/20 13:39:50,shirokov.kirill
943,HW #3 chizhova.mariya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #3 (Huffman),2.0,задача сдана,05/05/20 10:31:59,Maria Chizhova
944,HW #3 subbotina.olesya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,05/03/20 21:53:51,subbotina.olesya
945,HW #3,Vasily Alferov,closed,ожидается проверка,HW #3 (Huffman),2.0,задача сдана,04/26/20 10:11:55,podoprigora.ivan
946,HW #3,Дмитрий Свиридкин,closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,05/01/20 13:55:39,Roman Venediktov
947,HW #3 chaykova.anastasiya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,05/04/20 10:53:44,chaykova.anastasiya
948,HW #3,Vasily Alferov,assigned,ожидаются исправления,HW #3 (Huffman),1.0,,04/26/20 10:29:48,stotskiy.nikita
949,HW #3,Egor Suvorov,assigned,ожидается проверка,HW #3 (Huffman),3.0,,05/01/20 17:54:33,Bagryanova Ekaterina
950,HW #03,Дмитрий Свиридкин,closed,ожидается проверка,HW #3 (Huffman),2.0,задача сдана,05/01/20 12:28:36,savrasov.mikhail
951,HW #3,Vasily Alferov,closed,ожидается проверка,HW #3 (Huffman),1.0,задача сдана,04/26/20 11:52:11,yakovlev.aleksandr
952,HW #3,Tarabonda German,closed,ожидаются исправления,HW #3 (Huffman),2.0,задача сдана,05/01/20 11:47:33,Tarabonda German
953,#HW_03,Egor Suvorov,assigned,ожидается проверка,HW #3 (Huffman),3.0,,05/04/20 20:01:25,samoylov.viktor
954,HW #3,Vladislav Nosivskoy,closed,ожидаются исправления,HW #3 (Huffman),1.0,задача сдана,05/01/20 11:47:57,Vladislav Nosivskoy
955,HW #3,Egor Suvorov,closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,06/26/20 19:11:42,onofriychuk.ilya
956,HW #3,Egor Suvorov,assigned,ожидается проверка,HW #3 (Huffman),3.0,,04/30/20 19:40:13,Ruslan Salkaev
957,HW #3,Egor Suvorov,closed,ожидается проверка,HW #3 (Huffman),3.0,задача НЕ сдана,06/22/20 16:17:30,sukhodolskiy.maksim
958,hw_03,Egor Suvorov,closed,ожидаются исправления,HW #3 (Huffman),2.0,задача сдана,05/03/20 13:37:22,Jura Khudyakov
959,HW_03 kozubaev.nurmukhammad,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #3 (Huffman),2.0,задача сдана,05/04/20 11:21:08,kozubaev.nurmukhammad
960,HW #3,Дмитрий Свиридкин,closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,05/03/20 16:09:45,Денис Лочмелис
961,HW #3,Egor Suvorov,closed,ожидаются исправления,HW #3 (Huffman),2.0,задача сдана,04/30/20 15:39:12,Alexander Morozov
962,#HW 03,Vasily Alferov,closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,05/04/20 11:25:07,vorobeva.aleksandra
963,HW #3 (Huffman) anisimova.karina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,05/04/20 13:02:57,anisimova.karina
964,HW #3 kirillova.evgeniya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #3 (Huffman),2.0,задача сдана,05/04/20 18:10:30,kirillova.evgeniya
