﻿id,Summary,Owner,Type,Component,Version,priority
73,WW #1 bubnov.danil,Дмитрий Лапшин (lapshin),ожидается проверка,WW_make,,
74,WW #1,Vasily Alferov,ожидается проверка,WW_make,2.0,
75,WW #1,Vasily Alferov,ожидается проверка,WW_make,2.0,
76,WW #1,Vasily Alferov,ожидаются исправления,WW_make,1.0,
77,WW #1,Sokolov Viacheslav,ожидается проверка,WW_make,2.0,
78,WW #1,Vasily Alferov,ожидается проверка,WW_make,1.0,
80,WW #1,Vasily Alferov,ожидается проверка,WW_make,1.0,
81,WW #1,Vasily Alferov,ожидаются исправления,WW_make,1.0,
82,WW #2,Артур Гулецкий (huletski),ожидается проверка,WW_make,2.0,
83,WW #2,Egor Suvorov,ожидается проверка,WW_make,2.0,
84,WW #1,Sokolov Viacheslav,ожидается проверка,WW_make,2.0,
85,WW #1,Дмитрий Лапшин (lapshin),ожидается проверка,WW_make,,
86,WW #1,Артур Гулецкий (huletski),ожидается проверка,WW_make,2.0,
87,WW #1,Egor Suvorov,ожидается проверка,WW_make,3.0,
88,WW #1 gordeeva.tatyana,Дмитрий Лапшин (lapshin),ожидается проверка,WW_make,,
89,WW #1,Артур Гулецкий (huletski),ожидаются исправления,WW_make,3.0,
90,WW #1,Артур Гулецкий (huletski),ожидаются исправления,WW_make,2.0,
91,WW #1,Egor Suvorov,ожидается проверка,WW_make,3.0,
93,WW #1,Артур Гулецкий (huletski),ожидается проверка,WW_make,3.0,
94,WW #1,Шиповалов Артем,ожидаются исправления,WW_make,2.0,
95,WW #1,Sokolov Viacheslav,ожидается проверка,WW_make,3.0,
96,WW #1,Артур Гулецкий (huletski),ожидается проверка,WW_make,2.0,
97,WW #1,Evgeny Linsky,ожидается проверка,HW #1 (BMP),,
98,WW #1,nenashev.aleksey,ожидаются исправления,WW_make,3.0,
99,WW #1,Дмитрий Свиридкин,ожидается проверка,WW_make,1.0,
100,WW #2,Sokolov Viacheslav,ожидается проверка,WW_strings,1.0,
101,WW #1,Egor Suvorov,ожидается проверка,WW_make,3.0,
102,WW #1 yanin.vasiliy,Василий Янин,ожидаются исправления,WW_make,,
105,WW #1,Vasily Alferov,ожидается проверка,WW_make,2.0,
106,WW #2,Дмитрий Свиридкин,ожидается проверка,WW_strings,3.0,
107,WW #1,Артур Гулецкий (huletski),ожидается проверка,WW_make,2.0,
108,WW #1,Артур Гулецкий (huletski),ожидается проверка,WW_make,1.0,
109,WW #2,Sokolov Viacheslav,ожидается проверка,WW_strings,2.0,
110,WW #1,Дмитрий Свиридкин,ожидается проверка,WW_make,3.0,
111,WW #2,Дмитрий Свиридкин,ожидается проверка,WW_strings,2.0,
112,WW #2,Sokolov Viacheslav,ожидается проверка,WW_strings,3.0,
113,WW #2,Sokolov Viacheslav,ожидается проверка,WW_strings,3.0,
114,WW #2 obryadina.aleksandra,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,
115,WW #1,Sokolov Viacheslav,ожидается проверка,WW_make,1.0,
116,WW #2 golovin.valeriy,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,
117,WW #1,Egor Suvorov,ожидается проверка,WW_make,3.0,
118,WW #2,Sokolov Viacheslav,ожидается проверка,WW_strings,2.0,
119,WW #2 sunko.elena,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,
120,WW #2,Sokolov Viacheslav,ожидается проверка,WW_strings,2.0,
121,WW #2,Sokolov Viacheslav,ожидается проверка,WW_strings,2.0,
122,WW_strings,Sokolov Viacheslav,ожидаются исправления,WW_strings,3.0,
123,WW #1,Дмитрий Лапшин (lapshin),ожидается проверка,WW_make,,
124,WW #2,Sokolov Viacheslav,ожидается проверка,WW_strings,3.0,
125,WW #2,Sokolov Viacheslav,ожидается проверка,WW_strings,2.0,
126,WW_strings,Sokolov Viacheslav,ожидается проверка,WW_strings,2.0,
127,WW #1,Vasily Alferov,ожидается проверка,WW_make,2.0,
128,WW_2,Egor Suvorov,ожидается проверка,WW_strings,3.0,
129,WW #2,Артур Гулецкий (huletski),ожидается проверка,WW_strings,3.0,
130,WW #2,Дмитрий Свиридкин,ожидаются исправления,WW_strings,3.0,
131,WW#2 samoylov.viktor,samoylov.viktor,ожидаются исправления,WW_strings,,
132,Second homework shein.andrey,Андрей Шеин,ожидаются исправления,WW_strings,,
133,WW #2,Дмитрий Свиридкин,ожидается проверка,WW_strings,3.0,
134,WW #2 chistyakova.polina,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,
135,WW #2,korolev.dmitriy,ожидаются исправления,WW_strings,1.0,
136,WW #2 fedorov.vladimir,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,
137,WW #2,Sokolov Viacheslav,ожидаются исправления,WW_strings,2.0,
138,WW #2 bubnov.danil,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,
139,WW #1,Артур Гулецкий (huletski),ожидается проверка,WW_make,2.0,
140,WW #2 kazakov.nikita,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,
141,WW #2,Дмитрий Свиридкин,ожидается проверка,WW_strings,3.0,
142,WW #2,Egor Suvorov,ожидается проверка,WW_strings,3.0,
143,WW #2 krasov.vladislav,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,
144,WW #2,Дмитрий Свиридкин,ожидается проверка,WW_strings,2.0,
145,WW #2,Дмитрий Свиридкин,ожидается проверка,WW_strings,3.0,
146,WW_2,Sokolov Viacheslav,ожидается проверка,WW_strings,3.0,
147,WW #2,Sokolov Viacheslav,ожидается проверка,WW_strings,3.0,
148,WW #2,Дмитрий Свиридкин,ожидается проверка,WW_strings,2.0,
149,WW #2,Sokolov Viacheslav,ожидается проверка,WW_strings,2.0,
150,WW#2 samoylov.viktor,samoylov.viktor,ожидаются исправления,WW_strings,,
151,WW #2,Sokolov Viacheslav,ожидаются исправления,WW_strings,1.0,
152,WW #2 bubnov.danil,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,
153,WW #2,Egor Suvorov,ожидается проверка,WW_strings,2.0,
154,WW #2,Egor Suvorov,ожидается проверка,WW_strings,2.0,
155,WW #2,Никита Усольцев,ожидаются исправления,WW_strings,3.0,
156,WW #2 anisimova.karina,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,
157,WW #2,Egor Suvorov,ожидается проверка,WW_strings,3.0,
158,WW #3,Sokolov Viacheslav,ожидается проверка,WW_intrusive_list,2.0,
159,WW #3,Sokolov Viacheslav,ожидается проверка,WW_intrusive_list,3.0,
160,WW #2,zhemchuzhina.elizaveta,ожидаются исправления,WW_strings,2.0,
161,WW # 2,Дмитрий Свиридкин,ожидается проверка,WW_strings,3.0,
162,WW #2,Артур Гулецкий (huletski),ожидается проверка,WW_strings,2.0,
163,WW #2,Дмитрий Свиридкин,ожидается проверка,WW_strings,2.0,
164,WW #2,Vasily Alferov,ожидается проверка,WW_strings,2.0,
165,WW #3,Дмитрий Свиридкин,ожидается проверка,WW_intrusive_list,2.0,
166,WW #1,Артур Гулецкий (huletski),ожидается проверка,WW_make,2.0,
167,WW_ #2,Egor Suvorov,ожидается проверка,WW_strings,3.0,
168,WW#2,Артур Гулецкий (huletski),ожидается проверка,WW_strings,3.0,
169,WW_strings,Артур Гулецкий (huletski),ожидаются исправления,WW_strings,3.0,
170,WW#2,semenov.andrey,ожидаются исправления,WW_strings,1.0,
171,WW #2,Vasily Alferov,ожидается проверка,WW_strings,3.0,
172,WW #2,Egor Suvorov,ожидаются исправления,WW_strings,3.0,
173,WW #2,Артур Гулецкий (huletski),ожидается проверка,WW_strings,3.0,
174,WW #2,korolev.dmitriy,ожидаются исправления,WW_strings,2.0,
175,WW #3,Дмитрий Свиридкин,ожидается проверка,WW_intrusive_list,2.0,
176,WW #3,Sokolov Viacheslav,ожидается проверка,WW_intrusive_list,2.0,
177,WW #2,Sokolov Viacheslav,ожидается проверка,WW_strings,2.0,
178,WW #3,Sokolov Viacheslav,ожидается проверка,WW_intrusive_list,3.0,
179,WW #2,Дмитрий Свиридкин,ожидается проверка,WW_strings,2.0,
180,WW #2,Egor Suvorov,ожидается проверка,WW_strings,2.0,
181,WW #2,Egor Suvorov,ожидается проверка,WW_strings,2.0,
182,WW #3,Sokolov Viacheslav,ожидается проверка,WW_intrusive_list,3.0,
183,Третья лабораторная работа shein.andrey,Андрей Шеин,ожидаются исправления,WW_intrusive_list,,
184,WW #3,Sokolov Viacheslav,ожидается проверка,WW_intrusive_list,2.0,
185,WW#2,Дмитрий Свиридкин,ожидается проверка,WW_strings,3.0,
186,WW #2,Артур Гулецкий (huletski),ожидается проверка,WW_strings,3.0,
187,WW#2,Артур Гулецкий (huletski),ожидается проверка,WW_strings,2.0,
188,WW #2,yakovlev.aleksandr,ожидаются исправления,WW_strings,1.0,
189,WW #2,Дмитрий Свиридкин,ожидается проверка,WW_strings,3.0,
190,WW #3 golovin.valeriy,Дмитрий Лапшин (lapshin),ожидается проверка,WW_intrusive_list,,
191,WW#3 samoylov.viktor,samoylov.viktor,ожидаются исправления,WW_intrusive_list,,
192,WW #3,Дмитрий Свиридкин,ожидается проверка,WW_intrusive_list,3.0,
193,WW #3,Дмитрий Свиридкин,ожидается проверка,WW_intrusive_list,3.0,
194,WW #3,Sokolov Viacheslav,ожидается проверка,WW_intrusive_list,2.0,
195,WW #2,Egor Suvorov,ожидается проверка,WW_strings,1.0,
196,WW #3,Sokolov Viacheslav,ожидается проверка,WW_intrusive_list,2.0,
197,lab_02,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,
198,WW #3,Дмитрий Свиридкин,ожидается проверка,WW_intrusive_list,3.0,
199,WW #2,Артур Гулецкий (huletski),ожидаются исправления,WW_strings,2.0,
200,WW #3,sunko.elena,ожидаются исправления,WW_intrusive_list,,
201,WW #3,Дмитрий Свиридкин,ожидается проверка,WW_intrusive_list,2.0,
202,WW #3 bubnov.danil,Дмитрий Лапшин (lapshin),ожидается проверка,WW_intrusive_list,,
203,WW #3,Sokolov Viacheslav,ожидается проверка,WW_intrusive_list,2.0,
204,WW #2,Vasily Alferov,ожидается проверка,WW_strings,2.0,
206,WW #3,fedorov.vladimir,ожидаются исправления,WW_intrusive_list,,
208,WW #2,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,
209,WW #2,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,
210,WW #2,Артур Гулецкий (huletski),ожидается проверка,WW_strings,3.0,
211,WW_strings,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,1.0,
212,WW #3,Sokolov Viacheslav,ожидается проверка,WW_intrusive_list,2.0,
213,WW_strings,Артур Гулецкий (huletski),ожидаются исправления,WW_strings,1.0,
214,WW #2,Vasily Alferov,ожидается проверка,WW_strings,2.0,
216,WW #2,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,
217,WW #2,egipti.pavel,ожидаются исправления,WW_strings,2.0,
219,WW #2,Vasily Alferov,ожидается проверка,WW_strings,2.0,
220,WW #3 obryadina.aleksandra,Дмитрий Лапшин (lapshin),ожидается проверка,WW_intrusive_list,,
221,WW #2,Vasily Alferov,ожидается проверка,WW_strings,2.0,
222,WW #2,Артур Гулецкий (huletski),ожидается проверка,WW_strings,2.0,
224,WW#4,Sokolov Viacheslav,ожидается проверка,WW_mergesort,1.0,
225,WW #4,Дмитрий Свиридкин,ожидается проверка,WW_mergesort,3.0,
226,WW # 3,zhemchuzhina.elizaveta,ожидаются исправления,WW_intrusive_list,1.0,
227,WW_3,Sokolov Viacheslav,ожидается проверка,WW_intrusive_list,1.0,
228,WW #3,Egor Suvorov,ожидается проверка,WW_intrusive_list,3.0,
229,WW #3,Дмитрий Свиридкин,ожидается проверка,WW_intrusive_list,3.0,
230,WW #3,Дмитрий Свиридкин,ожидается проверка,WW_intrusive_list,3.0,
231,WW #3 anisimova.karina,Дмитрий Лапшин (lapshin),ожидается проверка,WW_intrusive_list,,
232,WW #3,Egor Suvorov,ожидается проверка,WW_intrusive_list,3.0,
233,WW #3,Дмитрий Свиридкин,ожидается проверка,WW_intrusive_list,2.0,
234,WW #2,Артур Гулецкий (huletski),ожидается проверка,WW_strings,2.0,
235,WW_intrusive_list,Sokolov Viacheslav,ожидается проверка,WW_intrusive_list,2.0,
236,WW #2,Артур Гулецкий (huletski),ожидается проверка,WW_strings,2.0,
237,WW #3,Дмитрий Свиридкин,ожидается проверка,WW_intrusive_list,3.0,
238,WW #3,Sokolov Viacheslav,ожидается проверка,WW_intrusive_list,2.0,
239,WW #4,Sokolov Viacheslav,ожидается проверка,WW_mergesort,2.0,
240,WW #3,Sokolov Viacheslav,ожидается проверка,WW_make,1.0,
241,WW #3,Артур Гулецкий (huletski),ожидается проверка,WW_intrusive_list,2.0,
242,WW #4,Sokolov Viacheslav,ожидается проверка,WW_mergesort,3.0,
243,WW #4,pshek.maksim,ожидаются исправления,WW_mergesort,2.0,
244,WW #4,Sokolov Viacheslav,ожидается проверка,WW_mergesort,2.0,
245,WW #3,Egor Suvorov,ожидается проверка,WW_intrusive_list,1.0,
246,WW #4,Дмитрий Свиридкин,ожидается проверка,WW_mergesort,3.0,
247,WW #4,subbotina.olesya,ожидаются исправления,WW_mergesort,3.0,
248,WW #4,Egor Suvorov,ожидается проверка,WW_mergesort,3.0,
249,WW #3,Дмитрий Лапшин (lapshin),ожидается проверка,WW_intrusive_list,,
250,WW_mergesort,Sokolov Viacheslav,ожидается проверка,WW_mergesort,2.0,
251,WW #4,Sokolov Viacheslav,ожидается проверка,WW_mergesort,3.0,
252,WW #3,Дмитрий Свиридкин,ожидаются исправления,WW_intrusive_list,2.0,
253,WW #3,Артур Гулецкий (huletski),ожидается проверка,WW_intrusive_list,2.0,
254,WW #4,Артур Гулецкий (huletski),ожидаются исправления,WW_mergesort,3.0,
255,WW #3,Sokolov Viacheslav,ожидается проверка,WW_intrusive_list,2.0,
256,WW #4 bubnov.danil,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,
257,WW #4,Дмитрий Свиридкин,ожидается проверка,WW_mergesort,3.0,
258,WW #4,Sokolov Viacheslav,ожидается проверка,WW_mergesort,2.0,
259,WW #4 golovin.valery,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,
260,WW #4 shein.andrey,Андрей Шеин,ожидаются исправления,WW_mergesort,,
261,WW #3,Sokolov Viacheslav,ожидается проверка,WW_intrusive_list,1.0,
262,WW #4,chaykova.anastasiya,ожидаются исправления,WW_mergesort,1.0,
263,WW #4,Дмитрий Свиридкин,ожидается проверка,WW_mergesort,3.0,
264,WW #4,Sokolov Viacheslav,ожидаются исправления,WW_mergesort,2.0,
265,WW#3,semenov.andrey,ожидаются исправления,WW_intrusive_list,1.0,
267,WW #3,korolev.dmitriy,ожидаются исправления,WW_intrusive_list,1.0,
268,WW#4 samoylov.viktor,samoylov.viktor,ожидаются исправления,WW_mergesort,,
269,WW #3,Дмитрий Лапшин (lapshin),ожидается проверка,WW_intrusive_list,,
270,WW #4,zhemchuzhina.elizaveta,ожидаются исправления,WW_mergesort,2.0,
271,WW #4,Дмитрий Свиридкин,ожидается проверка,WW_mergesort,2.0,
272,WW #4,Кирилл Туров,ожидаются исправления,WW_mergesort,1.0,
273,lab_03,Дмитрий Лапшин (lapshin),ожидается проверка,WW_intrusive_list,,
274,WW #3,stotskiy.nikita,ожидаются исправления,WW_intrusive_list,3.0,
275,WW #4,Sokolov Viacheslav,ожидается проверка,WW_mergesort,2.0,
276,WW #4,stotskiy.nikita,ожидаются исправления,WW_mergesort,2.0,
277,WW #3,Артур Гулецкий (huletski),ожидается проверка,WW_intrusive_list,1.0,
278,WW #4 chistyakova.polina,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,
279,WW #4,nenashev.aleksey,ожидаются исправления,WW_mergesort,1.0,
280,WW #3,Egor Suvorov,ожидается проверка,WW_intrusive_list,2.0,
281,WW #4,Артур Гулецкий (huletski),ожидается проверка,WW_mergesort,2.0,
282,WW #4,Артур Гулецкий (huletski),ожидаются исправления,WW_mergesort,1.0,
283,WW #4,Vasily Alferov,ожидается проверка,WW_mergesort,1.0,
284,WW #4,Vasily Alferov,ожидается проверка,WW_mergesort,1.0,
286,WW #4 kazakov.nikita,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,
287,lab_04 kreslavskiy.kirill,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,
289,WW #4 anisimova.karina,anisimova.karina,ожидаются исправления,WW_mergesort,,
290,WW #4,Дмитрий Свиридкин,ожидается проверка,WW_mergesort,1.0,
291,WW #4,Sokolov Viacheslav,ожидается проверка,WW_mergesort,2.0,
292,WW #4 obryadina.aleksandra,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,
293,WW #4,egipti.pavel,ожидаются исправления,WW_mergesort,2.0,
294,WW #4,ushakova.alina,ожидаются исправления,WW_mergesort,2.0,
295,WW #4,Tarabonda German,ожидаются исправления,WW_mergesort,2.0,
296,WW #4 fomenko.ivan,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,
297,WW #4 vityazev.arseniy,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,
298,WW #4 gordeeva.tatyana,gordeeva.tatyana,ожидаются исправления,WW_mergesort,,
299,WW_4,Sokolov Viacheslav,ожидается проверка,WW_mergesort,2.0,
300,WW #4,Sokolov Viacheslav,ожидается проверка,WW_mergesort,2.0,
301,WW_#4,Артур Гулецкий (huletski),ожидается проверка,WW_mergesort,3.0,
302,WW_mergesort,Артур Гулецкий (huletski),ожидаются исправления,WW_mergesort,1.0,
303,WW #4,Никита Усольцев,ожидаются исправления,WW_mergesort,,
304,WW #4,Egor Suvorov,ожидается проверка,WW_mergesort,1.0,
305,WW #4,Vasily Alferov,ожидается проверка,WW_mergesort,2.0,
306,WW #4,Vasily Alferov,ожидается проверка,WW_mergesort,2.0,
307,WW #4,Артур Гулецкий (huletski),ожидается проверка,WW_mergesort,3.0,
308,WW #4,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,
309,WW #4,Vasily Alferov,ожидаются исправления,WW_mergesort,1.0,
310,WW #4,Дмитрий Свиридкин,ожидается проверка,WW_mergesort,2.0,
311,WW #3,Шиповалов Артем,ожидаются исправления,WW_intrusive_list,3.0,
312,WW #4,Sokolov Viacheslav,ожидается проверка,WW_make,1.0,
313,WW #4,Шиповалов Артем,ожидаются исправления,WW_mergesort,2.0,
314,WW #4 fedorov.vladimir,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,
315,WW #4,Дмитрий Свиридкин,ожидается проверка,WW_mergesort,2.0,
316,WW #4,Sokolov Viacheslav,ожидается проверка,WW_mergesort,2.0,
319,WW #4,Дмитрий Свиридкин,ожидается проверка,WW_mergesort,3.0,
320,WW #4,Sokolov Viacheslav,ожидается проверка,WW_mergesort,2.0,
321,WW #4,korolev.dmitriy,ожидаются исправления,WW_mergesort,1.0,
323,WW #4,Sokolov Viacheslav,ожидается проверка,WW_mergesort,2.0,
324,WW #4,Артур Гулецкий (huletski),ожидается проверка,WW_mergesort,2.0,
325,WW #3,Анна Михайлова,ожидаются исправления,WW_intrusive_list,2.0,
326,WW#4,Артур Гулецкий (huletski),ожидается проверка,WW_mergesort,3.0,
327,WW#3,Артур Гулецкий (huletski),ожидается проверка,WW_intrusive_list,2.0,
328,WW #4,Дмитрий Свиридкин,ожидаются исправления,WW_mergesort,2.0,
329,WW #3 vityazev.arseniy,Витязев Арсений,ожидается проверка,WW_intrusive_list,1.0,
330,WW#4,Артур Гулецкий (huletski),ожидаются исправления,WW_mergesort,1.0,
331,WW #3,Egor Suvorov,ожидается проверка,WW_intrusive_list,2.0,
332,WW #3,Egor Suvorov,ожидается проверка,WW_intrusive_list,2.0,
333,WW #4,Egor Suvorov,ожидается проверка,WW_mergesort,1.0,
334,WW #3,Дмитрий Лапшин (lapshin),ожидается проверка,WW_intrusive_list,,
335,WW #3,yakovlev.aleksandr,ожидаются исправления,WW_intrusive_list,1.0,
336,WW_intrusive_list,Артур Гулецкий (huletski),ожидается проверка,WW_intrusive_list,2.0,
337,WW_#3,Артур Гулецкий (huletski),ожидается проверка,WW_intrusive_list,2.0,
338,WW_mergesort,Артур Гулецкий (huletski),ожидается проверка,WW_mergesort,3.0,
339,WW #3 krasov.vladislav,Дмитрий Лапшин (lapshin),ожидается проверка,WW_intrusive_list,,
340,#WW 4,Egor Suvorov,ожидается проверка,WW_mergesort,1.0,
341,WW #3,nenashev.aleksey,ожидаются исправления,WW_intrusive_list,1.0,
343,WW#3,Артур Гулецкий (huletski),ожидается проверка,WW_intrusive_list,2.0,
344,WW #3,Дмитрий Лапшин (lapshin),ожидается проверка,WW_intrusive_list,,
345,WW #3,egipti.pavel,ожидаются исправления,WW_intrusive_list,2.0,
349,WW #3,Egor Suvorov,ожидаются исправления,WW_intrusive_list,1.0,
350,WW #3,Василий Янин,ожидаются исправления,WW_intrusive_list,,
351,WW #4 yanin.vasiliy,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,
352,WW#2,Артур Гулецкий (huletski),ожидается проверка,WW_strings,2.0,
353,WW #3,Артур Гулецкий (huletski),ожидается проверка,WW_intrusive_list,1.0,
355,WW #3,Vasily Alferov,ожидается проверка,WW_intrusive_list,1.0,
356,WW #3,Vasily Alferov,ожидается проверка,WW_intrusive_list,3.0,
357,WW #3,Артур Гулецкий (huletski),ожидается проверка,WW_intrusive_list,2.0,
358,WW_intrusive_list,< huletski >,ожидается проверка,WW_intrusive_list,1.0,
360,WW #4 sunko.elena,sunko.elena,ожидаются исправления,WW_mergesort,,
361,WW #3,Vasily Alferov,ожидаются исправления,WW_intrusive_list,2.0,
362,WW #2,Egor Suvorov,ожидается проверка,WW_strings,3.0,
363,WW#3,Артур Гулецкий (huletski),ожидается проверка,WW_intrusive_list,1.0,
364,WW#5,Sokolov Viacheslav,ожидается проверка,WW_c_io,1.0,
365,WW #3,Артур Гулецкий (huletski),ожидаются исправления,WW_intrusive_list,1.0,
366,WW #5,Дмитрий Свиридкин,ожидается проверка,WW_c_io,3.0,
367,WW #3,Vasily Alferov,ожидаются исправления,WW_intrusive_list,3.0,
