﻿id,Summary,Owner,Component,Version,Created,Modified
88,WW #1 gordeeva.tatyana,Дмитрий Лапшин (lapshin),WW_make,,09/18/19 17:01:41,09/19/19 20:50:57
91,WW #1,Egor Suvorov,WW_make,3.0,09/18/19 18:09:19,09/25/19 19:21:43
93,WW #1,Артур Гулецкий (huletski),WW_make,3.0,09/18/19 18:42:46,09/27/19 07:24:34
95,WW #1,Sokolov Viacheslav,WW_make,3.0,09/18/19 20:26:05,09/21/19 04:39:00
96,WW #1,Артур Гулецкий (huletski),WW_make,2.0,09/18/19 20:33:10,09/28/19 12:28:48
99,WW #1,Дмитрий Свиридкин,WW_make,1.0,09/19/19 18:24:57,09/19/19 18:30:17
100,WW #2,Sokolov Viacheslav,WW_strings,1.0,09/20/19 10:25:40,09/29/19 11:51:58
101,WW #1,Egor Suvorov,WW_make,3.0,09/20/19 10:27:20,09/24/19 19:04:40
105,WW #1,Vasily Alferov,WW_make,2.0,09/20/19 20:54:54,09/23/19 08:51:04
106,WW #2,Дмитрий Свиридкин,WW_strings,3.0,09/21/19 14:45:18,09/22/19 12:23:48
109,WW #2,Sokolov Viacheslav,WW_strings,2.0,09/23/19 11:51:51,09/29/19 12:01:36
110,WW #1,Дмитрий Свиридкин,WW_make,3.0,09/23/19 16:05:47,09/23/19 17:27:44
111,WW #2,Дмитрий Свиридкин,WW_strings,2.0,09/23/19 20:24:53,09/25/19 17:30:05
112,WW #2,Sokolov Viacheslav,WW_strings,3.0,09/23/19 20:43:22,10/06/19 22:08:10
113,WW #2,Sokolov Viacheslav,WW_strings,3.0,09/23/19 23:50:53,10/06/19 22:34:53
114,WW #2 obryadina.aleksandra,Дмитрий Лапшин (lapshin),WW_strings,,09/24/19 00:10:45,10/03/19 22:41:53
116,WW #2 golovin.valeriy,Дмитрий Лапшин (lapshin),WW_strings,,09/24/19 19:54:20,10/03/19 22:45:27
118,WW #2,Sokolov Viacheslav,WW_strings,2.0,09/25/19 12:45:56,10/05/19 22:57:57
119,WW #2 sunko.elena,Дмитрий Лапшин (lapshin),WW_strings,,09/25/19 15:34:05,10/03/19 22:47:37
120,WW #2,Sokolov Viacheslav,WW_strings,2.0,09/25/19 16:54:55,10/06/19 22:04:33
121,WW #2,Sokolov Viacheslav,WW_strings,2.0,09/25/19 17:06:50,10/05/19 22:48:58
124,WW #2,Sokolov Viacheslav,WW_strings,3.0,09/25/19 20:02:07,09/30/19 22:00:46
125,WW #2,Sokolov Viacheslav,WW_strings,2.0,09/25/19 20:10:57,10/06/19 22:22:03
126,WW_strings,Sokolov Viacheslav,WW_strings,2.0,09/25/19 22:02:04,10/05/19 22:38:40
127,WW #1,Vasily Alferov,WW_make,2.0,09/25/19 22:39:35,09/30/19 17:11:10
128,WW_2,Egor Suvorov,WW_strings,3.0,09/26/19 10:58:05,10/01/19 21:47:17
129,WW #2,Артур Гулецкий (huletski),WW_strings,3.0,09/26/19 10:58:07,10/03/19 17:12:29
133,WW #2,Дмитрий Свиридкин,WW_strings,3.0,09/26/19 14:07:02,10/03/19 18:02:17
134,WW #2 chistyakova.polina,Дмитрий Лапшин (lapshin),WW_strings,,09/26/19 14:54:46,10/03/19 22:49:54
136,WW #2 fedorov.vladimir,Дмитрий Лапшин (lapshin),WW_strings,,09/26/19 16:18:36,10/03/19 22:51:39
138,WW #2 bubnov.danil,Дмитрий Лапшин (lapshin),WW_strings,,09/26/19 17:31:11,10/05/19 19:49:27
139,WW #1,Артур Гулецкий (huletski),WW_make,2.0,09/26/19 18:30:20,09/29/19 17:14:46
140,WW #2 kazakov.nikita,Дмитрий Лапшин (lapshin),WW_strings,,09/26/19 18:32:40,10/03/19 23:04:23
141,WW #2,Дмитрий Свиридкин,WW_strings,3.0,09/26/19 19:00:04,09/28/19 08:46:41
142,WW #2,Egor Suvorov,WW_strings,3.0,09/26/19 20:10:23,10/05/19 16:47:06
143,WW #2 krasov.vladislav,Дмитрий Лапшин (lapshin),WW_strings,,09/26/19 20:42:18,10/03/19 23:05:59
144,WW #2,Дмитрий Свиридкин,WW_strings,2.0,09/26/19 21:08:57,09/29/19 14:26:45
145,WW #2,Дмитрий Свиридкин,WW_strings,3.0,09/26/19 21:15:23,09/29/19 14:30:48
146,WW_2,Sokolov Viacheslav,WW_strings,3.0,09/26/19 23:26:36,10/05/19 23:03:48
147,WW #2,Sokolov Viacheslav,WW_strings,3.0,09/27/19 09:32:18,10/05/19 22:51:48
148,WW #2,Дмитрий Свиридкин,WW_strings,2.0,09/27/19 10:06:31,09/27/19 19:38:57
149,WW #2,Sokolov Viacheslav,WW_strings,2.0,09/27/19 10:16:17,10/05/19 22:30:38
153,WW #2,Egor Suvorov,WW_strings,2.0,09/27/19 13:19:47,10/05/19 16:37:35
154,WW #2,Egor Suvorov,WW_strings,2.0,09/27/19 18:55:04,10/05/19 16:05:56
156,WW #2 anisimova.karina,Дмитрий Лапшин (lapshin),WW_strings,,09/27/19 21:56:58,10/03/19 23:08:14
157,WW #2,Egor Suvorov,WW_strings,3.0,09/27/19 22:05:37,10/02/19 09:20:32
158,WW #3,Sokolov Viacheslav,WW_intrusive_list,2.0,09/27/19 22:30:10,10/06/19 22:41:06
159,WW #3,Sokolov Viacheslav,WW_intrusive_list,3.0,09/27/19 22:42:05,10/12/19 21:33:55
161,WW # 2,Дмитрий Свиридкин,WW_strings,3.0,09/28/19 18:13:26,10/02/19 19:27:26
162,WW #2,Артур Гулецкий (huletski),WW_strings,2.0,09/28/19 18:17:32,09/30/19 09:17:01
163,WW #2,Дмитрий Свиридкин,WW_strings,2.0,09/28/19 18:43:31,10/02/19 19:00:16
164,WW #2,Vasily Alferov,WW_strings,2.0,09/29/19 01:14:08,10/03/19 17:37:08
165,WW #3,Дмитрий Свиридкин,WW_intrusive_list,2.0,09/29/19 11:23:45,09/30/19 17:22:57
168,WW#2,Артур Гулецкий (huletski),WW_strings,3.0,09/29/19 18:22:51,10/05/19 14:46:16
171,WW #2,Vasily Alferov,WW_strings,3.0,10/01/19 09:18:37,10/07/19 08:59:36
173,WW #2,Артур Гулецкий (huletski),WW_strings,3.0,10/01/19 20:48:06,10/05/19 15:03:31
175,WW #3,Дмитрий Свиридкин,WW_intrusive_list,2.0,10/02/19 16:32:05,10/03/19 19:18:07
176,WW #3,Sokolov Viacheslav,WW_intrusive_list,2.0,10/02/19 17:34:43,10/09/19 23:01:26
178,WW #3,Sokolov Viacheslav,WW_intrusive_list,3.0,10/02/19 20:34:19,10/12/19 19:37:58
179,WW #2,Дмитрий Свиридкин,WW_strings,2.0,10/02/19 20:58:45,10/05/19 16:44:07
182,WW #3,Sokolov Viacheslav,WW_intrusive_list,3.0,10/02/19 21:34:25,10/09/19 22:17:27
184,WW #3,Sokolov Viacheslav,WW_intrusive_list,2.0,10/02/19 21:49:49,10/09/19 23:36:33
185,WW#2,Дмитрий Свиридкин,WW_strings,3.0,10/02/19 21:55:51,10/03/19 18:15:57
186,WW #2,Артур Гулецкий (huletski),WW_strings,3.0,10/02/19 23:03:08,10/07/19 19:35:55
187,WW#2,Артур Гулецкий (huletski),WW_strings,2.0,10/02/19 23:12:32,10/07/19 20:16:31
189,WW #2,Дмитрий Свиридкин,WW_strings,3.0,10/03/19 00:40:59,10/03/19 20:02:51
190,WW #3 golovin.valeriy,Дмитрий Лапшин (lapshin),WW_intrusive_list,,10/03/19 07:07:42,10/10/19 21:06:52
192,WW #3,Дмитрий Свиридкин,WW_intrusive_list,3.0,10/03/19 13:24:24,10/07/19 17:36:00
193,WW #3,Дмитрий Свиридкин,WW_intrusive_list,3.0,10/03/19 13:38:49,10/09/19 17:59:20
194,WW #3,Sokolov Viacheslav,WW_intrusive_list,2.0,10/03/19 15:18:07,10/09/19 22:42:55
196,WW #3,Sokolov Viacheslav,WW_intrusive_list,2.0,10/03/19 15:24:21,10/09/19 23:53:47
197,lab_02,Дмитрий Лапшин (lapshin),WW_strings,,10/03/19 16:08:06,10/03/19 23:21:32
198,WW #3,Дмитрий Свиридкин,WW_intrusive_list,3.0,10/03/19 16:09:39,10/06/19 18:02:51
201,WW #3,Дмитрий Свиридкин,WW_intrusive_list,2.0,10/03/19 18:05:51,10/05/19 17:07:16
202,WW #3 bubnov.danil,Дмитрий Лапшин (lapshin),WW_intrusive_list,,10/03/19 18:14:55,10/10/19 21:07:40
203,WW #3,Sokolov Viacheslav,WW_intrusive_list,2.0,10/03/19 18:58:33,10/13/19 23:06:47
204,WW #2,Vasily Alferov,WW_strings,2.0,10/03/19 19:00:27,10/17/19 18:01:09
208,WW #2,Дмитрий Лапшин (lapshin),WW_strings,,10/03/19 19:23:43,10/03/19 23:26:15
209,WW #2,Дмитрий Лапшин (lapshin),WW_strings,,10/03/19 19:26:37,10/05/19 19:45:59
210,WW #2,Артур Гулецкий (huletski),WW_strings,3.0,10/03/19 19:39:33,10/07/19 19:58:39
211,WW_strings,Дмитрий Лапшин (lapshin),WW_strings,1.0,10/03/19 19:41:47,10/03/19 23:29:23
212,WW #3,Sokolov Viacheslav,WW_intrusive_list,2.0,10/03/19 19:50:13,10/14/19 23:41:07
214,WW #2,Vasily Alferov,WW_strings,2.0,10/03/19 19:57:10,10/17/19 18:05:09
216,WW #2,Дмитрий Лапшин (lapshin),WW_strings,,10/03/19 19:59:09,10/03/19 23:38:39
219,WW #2,Vasily Alferov,WW_strings,2.0,10/03/19 20:18:12,10/17/19 18:24:31
220,WW #3 obryadina.aleksandra,Дмитрий Лапшин (lapshin),WW_intrusive_list,,10/03/19 20:30:06,10/10/19 21:08:54
221,WW #2,Vasily Alferov,WW_strings,2.0,10/03/19 22:17:28,10/17/19 18:30:47
222,WW #2,Артур Гулецкий (huletski),WW_strings,2.0,10/03/19 22:36:39,10/07/19 21:07:40
224,WW#4,Sokolov Viacheslav,WW_mergesort,1.0,10/04/19 16:29:03,11/03/19 20:13:24
225,WW #4,Дмитрий Свиридкин,WW_mergesort,3.0,10/04/19 16:40:09,10/08/19 16:58:26
227,WW_3,Sokolov Viacheslav,WW_intrusive_list,1.0,10/04/19 17:10:29,10/07/19 23:45:15
228,WW #3,Egor Suvorov,WW_intrusive_list,3.0,10/05/19 11:19:20,10/09/19 20:21:11
229,WW #3,Дмитрий Свиридкин,WW_intrusive_list,3.0,10/05/19 13:16:38,10/05/19 18:35:37
230,WW #3,Дмитрий Свиридкин,WW_intrusive_list,3.0,10/05/19 17:43:15,10/07/19 17:43:57
231,WW #3 anisimova.karina,Дмитрий Лапшин (lapshin),WW_intrusive_list,,10/05/19 19:04:00,10/10/19 21:10:39
232,WW #3,Egor Suvorov,WW_intrusive_list,3.0,10/05/19 20:06:56,10/14/19 10:40:47
233,WW #3,Дмитрий Свиридкин,WW_intrusive_list,2.0,10/05/19 21:43:46,10/06/19 16:11:01
235,WW_intrusive_list,Sokolov Viacheslav,WW_intrusive_list,2.0,10/05/19 22:07:41,10/09/19 23:20:15
237,WW #3,Дмитрий Свиридкин,WW_intrusive_list,3.0,10/06/19 08:30:47,10/07/19 18:02:57
238,WW #3,Sokolov Viacheslav,WW_intrusive_list,2.0,10/06/19 11:12:58,10/09/19 23:43:07
239,WW #4,Sokolov Viacheslav,WW_mergesort,2.0,10/06/19 12:02:36,10/28/19 23:01:04
240,WW #3,Sokolov Viacheslav,WW_make,1.0,10/06/19 15:50:33,10/09/19 23:28:18
241,WW #3,Артур Гулецкий (huletski),WW_intrusive_list,2.0,10/07/19 12:51:44,10/09/19 08:24:21
242,WW #4,Sokolov Viacheslav,WW_mergesort,3.0,10/08/19 18:09:36,11/03/19 20:18:11
244,WW #4,Sokolov Viacheslav,WW_mergesort,2.0,10/09/19 11:04:44,11/04/19 13:09:39
245,WW #3,Egor Suvorov,WW_intrusive_list,1.0,10/09/19 14:45:21,10/10/19 18:57:38
246,WW #4,Дмитрий Свиридкин,WW_mergesort,3.0,10/09/19 16:36:15,10/12/19 18:56:32
248,WW #4,Egor Suvorov,WW_mergesort,3.0,10/09/19 16:36:53,10/17/19 23:18:57
249,WW #3,Дмитрий Лапшин (lapshin),WW_intrusive_list,,10/09/19 18:01:59,10/10/19 21:36:05
250,WW_mergesort,Sokolov Viacheslav,WW_mergesort,2.0,10/09/19 18:30:33,11/03/19 21:33:35
251,WW #4,Sokolov Viacheslav,WW_mergesort,3.0,10/09/19 18:32:46,11/04/19 21:08:47
253,WW #3,Артур Гулецкий (huletski),WW_intrusive_list,2.0,10/09/19 18:43:12,10/11/19 16:07:05
255,WW #3,Sokolov Viacheslav,WW_intrusive_list,2.0,10/09/19 19:11:39,10/13/19 11:18:03
256,WW #4 bubnov.danil,Дмитрий Лапшин (lapshin),WW_mergesort,,10/09/19 20:08:43,10/20/19 11:08:28
257,WW #4,Дмитрий Свиридкин,WW_mergesort,3.0,10/09/19 20:17:34,10/13/19 17:52:33
258,WW #4,Sokolov Viacheslav,WW_mergesort,2.0,10/09/19 21:16:24,11/03/19 21:41:25
259,WW #4 golovin.valery,Дмитрий Лапшин (lapshin),WW_mergesort,,10/09/19 21:33:51,10/13/19 08:25:14
261,WW #3,Sokolov Viacheslav,WW_intrusive_list,1.0,10/09/19 23:01:17,10/13/19 12:08:00
263,WW #4,Дмитрий Свиридкин,WW_mergesort,3.0,10/10/19 06:41:15,10/12/19 21:24:58
269,WW #3,Дмитрий Лапшин (lapshin),WW_intrusive_list,,10/10/19 12:37:06,10/10/19 22:39:51
271,WW #4,Дмитрий Свиридкин,WW_mergesort,2.0,10/10/19 14:13:17,10/17/19 19:30:05
273,lab_03,Дмитрий Лапшин (lapshin),WW_intrusive_list,,10/10/19 14:54:17,10/10/19 21:41:18
275,WW #4,Sokolov Viacheslav,WW_mergesort,2.0,10/10/19 15:23:22,11/04/19 21:32:02
277,WW #3,Артур Гулецкий (huletski),WW_intrusive_list,1.0,10/10/19 15:37:45,10/11/19 16:28:07
278,WW #4 chistyakova.polina,Дмитрий Лапшин (lapshin),WW_mergesort,,10/10/19 15:46:41,10/20/19 11:12:03
280,WW #3,Egor Suvorov,WW_intrusive_list,2.0,10/10/19 16:00:59,10/15/19 13:27:16
281,WW #4,Артур Гулецкий (huletski),WW_mergesort,2.0,10/10/19 16:06:29,11/05/19 09:16:32
286,WW #4 kazakov.nikita,Дмитрий Лапшин (lapshin),WW_mergesort,,10/10/19 16:38:21,10/20/19 11:15:10
287,lab_04 kreslavskiy.kirill,Дмитрий Лапшин (lapshin),WW_mergesort,,10/10/19 16:38:56,10/20/19 12:43:36
291,WW #4,Sokolov Viacheslav,WW_mergesort,2.0,10/10/19 17:10:57,10/16/19 00:05:02
292,WW #4 obryadina.aleksandra,Дмитрий Лапшин (lapshin),WW_mergesort,,10/10/19 17:12:51,10/20/19 11:17:19
296,WW #4 fomenko.ivan,Дмитрий Лапшин (lapshin),WW_mergesort,,10/10/19 17:19:50,10/20/19 11:24:59
297,WW #4 vityazev.arseniy,Дмитрий Лапшин (lapshin),WW_mergesort,,10/10/19 17:26:19,10/20/19 11:37:39
299,WW_4,Sokolov Viacheslav,WW_mergesort,2.0,10/10/19 17:31:44,11/04/19 13:35:51
300,WW #4,Sokolov Viacheslav,WW_mergesort,2.0,10/10/19 17:33:19,11/03/19 19:58:41
301,WW_#4,Артур Гулецкий (huletski),WW_mergesort,3.0,10/10/19 17:38:24,11/12/19 11:25:00
305,WW #4,Vasily Alferov,WW_mergesort,2.0,10/10/19 17:40:14,11/05/19 10:06:02
306,WW #4,Vasily Alferov,WW_mergesort,2.0,10/10/19 17:40:17,11/11/19 07:46:34
307,WW #4,Артур Гулецкий (huletski),WW_mergesort,3.0,10/10/19 17:45:11,11/05/19 13:47:30
308,WW #4,Дмитрий Лапшин (lapshin),WW_mergesort,,10/10/19 17:45:43,10/20/19 11:41:54
310,WW #4,Дмитрий Свиридкин,WW_mergesort,2.0,10/10/19 17:48:46,10/17/19 21:01:07
312,WW #4,Sokolov Viacheslav,WW_make,1.0,10/10/19 17:49:13,11/04/19 13:45:41
314,WW #4 fedorov.vladimir,Дмитрий Лапшин (lapshin),WW_mergesort,,10/10/19 17:55:42,10/20/19 12:03:06
315,WW #4,Дмитрий Свиридкин,WW_mergesort,2.0,10/10/19 17:56:00,10/17/19 21:05:46
316,WW #4,Sokolov Viacheslav,WW_mergesort,2.0,10/10/19 17:56:11,11/03/19 20:00:16
319,WW #4,Дмитрий Свиридкин,WW_mergesort,3.0,10/10/19 17:58:02,10/13/19 18:06:03
320,WW #4,Sokolov Viacheslav,WW_mergesort,2.0,10/10/19 17:58:38,10/28/19 23:30:26
323,WW #4,Sokolov Viacheslav,WW_mergesort,2.0,10/10/19 18:02:10,11/03/19 21:49:54
324,WW #4,Артур Гулецкий (huletski),WW_mergesort,2.0,10/10/19 18:04:43,11/12/19 11:15:28
326,WW#4,Артур Гулецкий (huletski),WW_mergesort,3.0,10/10/19 18:10:12,11/05/19 14:38:09
327,WW#3,Артур Гулецкий (huletski),WW_intrusive_list,2.0,10/10/19 18:26:03,10/14/19 12:51:38
329,WW #3 vityazev.arseniy,Витязев Арсений,WW_intrusive_list,1.0,10/10/19 18:34:48,10/10/19 22:56:40
332,WW #3,Egor Suvorov,WW_intrusive_list,2.0,10/10/19 19:00:09,10/14/19 10:52:28
334,WW #3,Дмитрий Лапшин (lapshin),WW_intrusive_list,,10/10/19 19:08:17,10/10/19 22:11:46
336,WW_intrusive_list,Артур Гулецкий (huletski),WW_intrusive_list,2.0,10/10/19 19:29:59,10/14/19 12:58:04
337,WW_#3,Артур Гулецкий (huletski),WW_intrusive_list,2.0,10/10/19 19:37:36,10/14/19 13:24:44
338,WW_mergesort,Артур Гулецкий (huletski),WW_mergesort,3.0,10/10/19 19:38:25,11/11/19 22:35:53
339,WW #3 krasov.vladislav,Дмитрий Лапшин (lapshin),WW_intrusive_list,,10/10/19 19:38:47,10/16/19 21:54:34
343,WW#3,Артур Гулецкий (huletski),WW_intrusive_list,2.0,10/10/19 19:46:56,10/14/19 19:09:24
344,WW #3,Дмитрий Лапшин (lapshin),WW_intrusive_list,,10/10/19 19:58:46,10/10/19 22:07:15
353,WW #3,Артур Гулецкий (huletski),WW_intrusive_list,1.0,10/10/19 22:24:27,10/14/19 15:11:44
356,WW #3,Vasily Alferov,WW_intrusive_list,3.0,10/10/19 23:27:17,11/05/19 09:58:25
357,WW #3,Артур Гулецкий (huletski),WW_intrusive_list,2.0,10/11/19 00:25:11,10/14/19 15:44:59
363,WW#3,Артур Гулецкий (huletski),WW_intrusive_list,1.0,10/11/19 11:06:56,10/12/19 07:53:29
364,WW#5,Sokolov Viacheslav,WW_c_io,1.0,10/11/19 12:10:24,11/05/19 18:22:10
366,WW #5,Дмитрий Свиридкин,WW_c_io,3.0,10/11/19 17:05:46,10/15/19 20:50:14
368,WW_io,Sokolov Viacheslav,WW_c_io,3.0,10/12/19 22:43:55,11/10/19 21:37:01
369,WW #5,Sokolov Viacheslav,WW_c_io,3.0,10/13/19 19:52:37,11/16/19 18:39:17
370,WW #5,Sokolov Viacheslav,WW_c_io,3.0,10/13/19 21:05:01,11/10/19 22:54:41
372,WW_5,Sokolov Viacheslav,WW_c_io,3.0,10/14/19 00:37:14,11/10/19 21:18:17
373,WW #5,Sokolov Viacheslav,WW_c_io,3.0,10/14/19 18:29:52,11/11/19 08:34:31
374,WW_intrusive_list,Артур Гулецкий (huletski),WW_intrusive_list,2.0,10/15/19 18:08:08,10/17/19 08:51:38
376,WW #5,Sokolov Viacheslav,WW_c_io,2.0,10/17/19 13:58:48,11/10/19 22:43:25
377,WW #5,Дмитрий Свиридкин,WW_c_io,2.0,10/17/19 15:38:43,10/22/19 18:53:36
379,WW #5 anisimova.karina,Дмитрий Лапшин (lapshin),WW_c_io,,10/17/19 17:49:58,11/11/19 08:20:46
381,HW#4,Дмитрий Лапшин (lapshin),WW_mergesort,,10/17/19 20:00:28,10/20/19 12:33:34
382,WW #5 bubnov.danil,Дмитрий Лапшин (lapshin),WW_c_io,,10/17/19 20:09:59,11/11/19 08:30:06
384,WW #5,Дмитрий Свиридкин,WW_c_io,3.0,10/17/19 20:53:01,11/09/19 12:01:33
385,WW #5,subbotina.olesya,WW_c_io,3.0,10/17/19 20:53:36,11/12/19 09:39:42
389,WW #5,Дмитрий Свиридкин,WW_c_io,3.0,10/17/19 21:26:57,11/06/19 19:51:21
390,WW #4,Egor Suvorov,WW_mergesort,3.0,10/17/19 21:45:12,10/29/19 07:02:46
391,WW#4,Артур Гулецкий (huletski),WW_mergesort,3.0,10/17/19 21:49:17,11/05/19 16:14:30
393,WW #5,Дмитрий Свиридкин,WW_c_io,3.0,10/17/19 22:18:11,10/22/19 18:44:11
394,WW #5,Дмитрий Свиридкин,WW_c_io,2.0,10/17/19 23:56:30,10/30/19 18:24:46
395,WW #5,Sokolov Viacheslav,WW_c_io,2.0,10/18/19 00:00:28,11/16/19 17:34:30
397,# WW 5,Дмитрий Свиридкин,WW_c_io,3.0,10/18/19 09:25:29,11/09/19 12:15:23
399,WW #5,Sokolov Viacheslav,WW_c_io,2.0,10/18/19 10:25:49,11/10/19 21:24:10
401,WW #5,Sokolov Viacheslav,WW_c_io,,10/18/19 10:29:50,11/11/19 21:53:13
403,WW #5,Sokolov Viacheslav,WW_c_io,2.0,10/18/19 13:44:53,11/11/19 23:14:47
404,WW #5,Sokolov Viacheslav,WW_c_io,2.0,10/18/19 15:32:01,11/16/19 17:52:46
406,WW #5,Дмитрий Свиридкин,WW_c_io,2.0,10/18/19 15:40:13,10/31/19 20:50:59
407,WW #5,Sokolov Viacheslav,WW_c_io,2.0,10/18/19 16:09:52,11/10/19 22:46:07
408,WW #5,Дмитрий Свиридкин,WW_c_io,2.0,10/18/19 16:32:04,11/09/19 14:01:34
409,WW #5,Sokolov Viacheslav,WW_c_io,2.0,10/18/19 16:57:51,11/10/19 21:27:33
410,WW #5 fedorov.vladimir,Дмитрий Лапшин (lapshin),WW_c_io,,10/18/19 16:58:41,11/11/19 08:33:34
411,WW #5,Egor Suvorov,WW_c_io,2.0,10/18/19 17:01:39,11/11/19 20:24:29
412,WW #5,Sokolov Viacheslav,WW_c_io,2.0,10/18/19 17:03:41,11/10/19 18:15:20
417,WW #5,Дмитрий Свиридкин,WW_c_io,2.0,10/18/19 18:34:25,11/09/19 14:21:04
