﻿id,Summary,Owner,Type,Component,Version,Created
923,HW #3 shein.andrey,Андрей Шеин,ожидаются исправления,HW #3 (Huffman),1.0,04/13/20 18:01:42
927,HW #3,Surkov Petr,ожидаются исправления,HW #3 (Huffman),2.0,04/16/20 14:36:30
930,HW #3,Egor Suvorov,ожидается проверка,HW #3 (Huffman),3.0,04/16/20 19:55:34
931,HW #3,Egor Suvorov,ожидается проверка,HW #3 (Huffman),3.0,04/16/20 19:55:38
936,HW #3,Egor Suvorov,ожидается проверка,HW #3 (Huffman),3.0,04/18/20 21:43:35
948,HW #3,Vasily Alferov,ожидаются исправления,HW #3 (Huffman),1.0,04/23/20 18:07:46
949,HW #3,Egor Suvorov,ожидается проверка,HW #3 (Huffman),3.0,04/23/20 18:11:48
953,#HW_03,Egor Suvorov,ожидается проверка,HW #3 (Huffman),3.0,04/23/20 19:47:43
956,HW #3,Egor Suvorov,ожидается проверка,HW #3 (Huffman),3.0,04/23/20 19:59:51
970,HW #3,Egor Suvorov,ожидается проверка,HW #3 (Huffman),3.0,04/24/20 19:55:19
971,HW #3 itsenko.ekaterina,Екатерина Иценко,ожидаются исправления,HW #3 (Huffman),2.0,04/24/20 20:03:30
989,WW #15 kirillova.evgeniya,kirillova.evgeniya,ожидаются исправления,WW_linq,,05/05/20 12:13:43
991,WW_15 shein.andrey,Андрей Шеин,ожидаются исправления,WW_linq,,05/05/20 17:19:54
998,WW #15,Vasily Alferov,ожидаются исправления,WW_linq,1.0,05/07/20 00:37:53
999,WW_linq shirokov.kirill,shirokov.kirill,ожидаются исправления,WW_linq,,05/07/20 14:39:52
1002,WW #15 chistyakova.polina,chistyakova.polina,ожидаются исправления,WW_linq,,05/07/20 22:02:36
1007,WW #15,Vasily Alferov,ожидаются исправления,WW_linq,,05/08/20 18:37:17
1046,WW #18,Brilliantov Kirill,ожидаются исправления,WW_format,3.0,05/25/20 23:20:25
1048,WW_cpp_io,Vasily Alferov,ожидается проверка,WW cpp_io,3.0,05/28/20 20:46:47
1049,WW_vector,Vasily Alferov,ожидается проверка,WW_vector,3.0,05/28/20 20:47:57
1050,WW_array,Vasily Alferov,ожидается проверка,WW_array,3.0,05/28/20 20:48:59
1051,WW_exceptions,Vasily Alferov,ожидается проверка,WW_exceptions,3.0,05/29/20 03:50:50
1075,WW #13,chistyakova.polina,ожидаются исправления,WW_array,,06/02/20 14:37:22
1077,WW #18,Дмитрий Лапшин (lapshin),ожидается проверка,WW_format,1.0,06/13/20 13:06:05
