﻿id,Summary,Owner,Status,Type,Component,Version,Resolution,Modified,Reporter
284,WW #4,Vasily Alferov,closed,ожидается проверка,WW_mergesort,1.0,задача НЕ сдана,10/31/19 10:06:54,khovanskaya.ekaterina
285,WW #3,Vasily Alferov,assigned,ожидаются исправления,WW_intrusive_list,1.0,,10/17/19 18:49:16,Артём Сон
288,WW #4,Vasily Alferov,assigned,ожидаются исправления,WW_mergesort,3.0,,11/14/19 17:32:16,Артём Сон
305,WW #4,Vasily Alferov,closed,ожидается проверка,WW_mergesort,2.0,задача сдана,11/05/19 10:06:02,lebedev.egor
306,WW #4,Vasily Alferov,closed,ожидается проверка,WW_mergesort,2.0,задача сдана,11/11/19 07:46:34,Екатерина Иценко
309,WW #4,Vasily Alferov,closed,ожидаются исправления,WW_mergesort,1.0,задача НЕ сдана,01/16/20 10:18:07,kurnosova.polina
317,WW#3,Vasily Alferov,assigned,ожидаются исправления,WW_intrusive_list,1.0,,10/17/19 18:50:45,ulyanin.georgiy
318,WW#4,Vasily Alferov,assigned,ожидаются исправления,WW_mergesort,1.0,,10/31/19 10:43:59,ulyanin.georgiy
322,WW #4,Vasily Alferov,assigned,ожидаются исправления,WW_mergesort,1.0,,10/31/19 10:30:28,asatullaev.maruf
342,WW #3,Vasily Alferov,reopened,ожидаются исправления,WW_intrusive_list,1.0,,10/31/19 10:04:44,saldyrkina.alisa
346,WW #4,Vasily Alferov,assigned,ожидаются исправления,WW_mergesort,1.0,,10/31/19 10:31:14,romanov.daniil
347,WW#3,Vasily Alferov,assigned,ожидаются исправления,WW_intrusive_list,1.0,,10/17/19 18:52:31,koldunovich.dmitriy
348,WW_mergesort,Vasily Alferov,assigned,ожидаются исправления,WW_mergesort,1.0,,10/31/19 10:32:15,koldunovich.dmitriy
354,WW #3,Vasily Alferov,assigned,ожидаются исправления,WW_intrusive_list,1.0,,10/17/19 19:12:11,khovanskaya.ekaterina
355,WW #3,Vasily Alferov,closed,ожидается проверка,WW_intrusive_list,1.0,задача НЕ сдана,10/17/19 19:13:22,tailova.nina
356,WW #3,Vasily Alferov,closed,ожидается проверка,WW_intrusive_list,3.0,задача сдана,11/05/19 09:58:25,lebedev.egor
359,WW#3,Vasily Alferov,assigned,ожидаются исправления,WW_intrusive_list,2.0,,10/17/19 19:53:22,asatullaev.maruf
361,WW #3,Vasily Alferov,closed,ожидаются исправления,WW_intrusive_list,2.0,задача сдана,01/16/20 10:15:12,Екатерина Иценко
367,WW #3,Vasily Alferov,closed,ожидаются исправления,WW_intrusive_list,3.0,задача сдана,01/16/20 10:18:24,kurnosova.polina
428,WW #2,Vasily Alferov,closed,ожидаются исправления,WW_strings,1.0,задача сдана,03/04/20 15:44:59,kalugin.evgeniy
436,WW #5,Vasily Alferov,closed,ожидается проверка,WW_c_io,2.0,задача сдана,11/14/19 17:35:42,lebedev.egor
437,WW #4,Vasily Alferov,closed,ожидаются исправления,WW_mergesort,3.0,задача сдана,01/16/20 10:17:35,kurnosova.polina
442,#4,Vasily Alferov,assigned,ожидаются исправления,WW_mergesort,3.0,,11/11/19 08:22:24,Шиповалов Артем
443,WW #5,Vasily Alferov,closed,ожидаются исправления,WW_c_io,1.0,задача сдана,01/16/20 10:16:58,kurnosova.polina
447,WW #5,Vasily Alferov,assigned,ожидаются исправления,WW_c_io,1.0,,11/14/19 16:31:27,Артём Сон
448,WW #4,Vasily Alferov,closed,ожидается проверка,WW_mergesort,3.0,дубликат,11/14/19 16:34:33,Артём Сон
456,HW #1,Vasily Alferov,closed,ожидаются исправления,HW #1 (BMP),2.0,задача сдана,01/16/20 10:12:54,lebedev.egor
489,HW #1,Vasily Alferov,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/26/19 21:44:34,Шелухина Екатерина
494,hw#1,Vasily Alferov,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/01/19 13:29:19,Никита Усольцев
497,hw #1,Vasily Alferov,closed,ожидается проверка,HW #1 (BMP),1.0,задача сдана,12/01/19 14:17:35,Шиповалов Артем
519,HW #1 (BMP),Vasily Alferov,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/01/19 13:04:16,vorobeva.aleksandra
520,HW #1,Vasily Alferov,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/01/19 13:20:35,vorobeva.polina
521,HW #1,Vasily Alferov,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/01/19 13:44:10,kirillova.evgeniya
522,HW #1,Vasily Alferov,closed,ожидается проверка,HW #1 (BMP),2.0,задача сдана,12/01/19 13:51:59,Екатерина Иценко
523,HW #1,Vasily Alferov,closed,ожидается проверка,HW #1 (BMP),2.0,задача сдана,12/26/19 21:19:08,egipti.pavel
525,HW #1 (BMP),Vasily Alferov,assigned,ожидаются исправления,HW #1 (BMP),1.0,,11/24/19 19:33:31,an.alina
533,HW #1 (BMP),Vasily Alferov,closed,ожидается проверка,HW #1 (BMP),1.0,задача сдана,12/01/19 12:37:57,berbat.georgiy
534,HW #1,Vasily Alferov,closed,ожидается проверка,HW #1 (BMP),1.0,задача сдана,12/01/19 14:00:45,Milyausha Sabirova
541,HW#1,Vasily Alferov,closed,ожидается проверка,HW #1 (BMP),1.0,задача сдана,12/24/19 17:41:28,nenashev.aleksey
581,WW #9,Vasily Alferov,closed,ожидаются исправления,WW shared_ptr,1.0,задача сдана,01/16/20 10:12:43,lebedev.egor
615,WW #10,Vasily Alferov,closed,ожидается проверка,WW figures,2.0,задача сдана,12/26/19 21:47:55,lebedev.egor
625,WW #9,Vasily Alferov,closed,ожидается проверка,WW shared_ptr,1.0,задача сдана,12/14/19 19:39:18,egipti.pavel
932,HW #3,Vasily Alferov,closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,05/04/20 08:51:56,Шелухина Екатерина
933,HW #3,Vasily Alferov,closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,05/04/20 12:55:36,gabitov.daniil
945,HW #3,Vasily Alferov,closed,ожидается проверка,HW #3 (Huffman),2.0,задача сдана,04/26/20 10:11:55,podoprigora.ivan
948,HW #3,Vasily Alferov,assigned,ожидаются исправления,HW #3 (Huffman),1.0,,04/26/20 10:29:48,stotskiy.nikita
951,HW #3,Vasily Alferov,closed,ожидается проверка,HW #3 (Huffman),1.0,задача сдана,04/26/20 11:52:11,yakovlev.aleksandr
962,#HW 03,Vasily Alferov,closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,05/04/20 11:25:07,vorobeva.aleksandra
965,HW #3,Vasily Alferov,closed,ожидается проверка,HW #3 (Huffman),2.0,задача сдана,05/04/20 12:45:27,gordeeva.tatyana
974,HW#3,Vasily Alferov,closed,ожидается проверка,HW #3 (Huffman),2.0,задача сдана,04/26/20 13:05:23,berbat.georgiy
975,HW #3,Vasily Alferov,closed,ожидается проверка,HW #3 (Huffman),2.0,задача сдана,04/29/20 13:25:31,Milyausha Sabirova
976,#HW 03,Vasily Alferov,closed,ожидается проверка,HW #3 (Huffman),2.0,задача сдана,05/04/20 12:53:14,Kreslavski Kirill
977,HW #3,Vasily Alferov,closed,ожидается проверка,HW #3 (Huffman),2.0,задача сдана,04/29/20 13:03:08,egipti.pavel
979,HW #3,Vasily Alferov,closed,ожидается проверка,HW #3 (Huffman),2.0,задача сдана,04/29/20 14:06:05,fomenko.ivan
980,hw#3,Vasily Alferov,closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,04/29/20 14:21:07,Никита Усольцев
983,HW #3,Vasily Alferov,closed,ожидается проверка,HW #3 (Huffman),1.0,задача сдана,05/04/20 13:29:22,kurnosova.polina
984,WW #15,Vasily Alferov,closed,ожидается проверка,WW_linq,2.0,задача сдана,05/23/20 12:17:39,Шелухина Екатерина
992,WW #15,Vasily Alferov,closed,ожидается проверка,WW_linq,2.0,задача сдана,05/23/20 12:20:12,gabitov.daniil
998,WW #15,Vasily Alferov,assigned,ожидаются исправления,WW_linq,1.0,,05/09/20 11:10:34,yakovlev.aleksandr
1001,#15 WW_linq,Vasily Alferov,closed,ожидается проверка,WW_linq,2.0,задача сдана,05/23/20 11:01:37,vorobeva.aleksandra
1007,WW #15,Vasily Alferov,assigned,ожидаются исправления,WW_linq,,,05/11/20 07:43:24,Никита Усольцев
1020,WW #15,Vasily Alferov,closed,ожидается проверка,WW_linq,1.0,задача сдана,05/23/20 10:51:09,egipti.pavel
1021,WW #15,Vasily Alferov,closed,ожидается проверка,WW_linq,1.0,задача сдана,05/23/20 11:36:51,kurnosova.polina
1024,WW_linq,Vasily Alferov,closed,ожидается проверка,WW_linq,1.0,задача сдана,05/23/20 11:14:36,stotskiy.nikita
1033,WW_linq,Vasily Alferov,closed,ожидается проверка,WW_linq,1.0,задача сдана,05/23/20 12:04:21,berbat.georgiy
1034,WW #15,Vasily Alferov,closed,ожидается проверка,WW_linq,1.0,задача сдана,05/23/20 12:16:06,Milyausha Sabirova
1036,WW #15,Vasily Alferov,closed,ожидается проверка,WW_linq,1.0,задача сдана,05/23/20 13:00:52,gordeeva.tatyana
1038,WW #15,Vasily Alferov,closed,ожидается проверка,WW_linq,,задача сдана,05/23/20 13:16:17,Kreslavski Kirill
1042,WW #15,Vasily Alferov,closed,ожидается проверка,WW_linq,,задача сдана,05/23/20 13:21:49,fomenko.ivan
1048,WW_cpp_io,Vasily Alferov,assigned,ожидается проверка,WW cpp_io,3.0,,05/28/20 20:46:47,berbat.georgiy
1049,WW_vector,Vasily Alferov,assigned,ожидается проверка,WW_vector,3.0,,05/28/20 20:47:57,berbat.georgiy
1050,WW_array,Vasily Alferov,assigned,ожидается проверка,WW_array,3.0,,05/28/20 20:48:59,berbat.georgiy
1051,WW_exceptions,Vasily Alferov,assigned,ожидается проверка,WW_exceptions,3.0,,05/29/20 03:50:50,berbat.georgiy
1053,WW #18,Vasily Alferov,closed,ожидается проверка,WW_format,,задача сдана,06/05/20 18:11:58,gordeeva.tatyana
1068,WW #18,Vasily Alferov,closed,ожидается проверка,WW_format,1.0,задача сдана,06/05/20 18:38:53,vorobeva.aleksandra
1070,WW #18,Vasily Alferov,closed,ожидается проверка,WW_format,,задача сдана,06/05/20 18:54:49,Kreslavski Kirill
1074,#WW 18,Vasily Alferov,closed,ожидается проверка,WW_format,,задача сдана,06/05/20 19:09:18,fomenko.ivan
1076,WW #18,Vasily Alferov,closed,ожидается проверка,WW_format,1.0,задача сдана,06/05/20 19:14:15,Milyausha Sabirova
289,WW #4 anisimova.karina,anisimova.karina,closed,ожидаются исправления,WW_mergesort,,задача сдана,11/13/19 11:33:37,anisimova.karina
675,WW #11 anisimova.karina,anisimova.karina,closed,ожидаются исправления,WW cpp_io,,задача сдана,03/04/20 15:44:36,anisimova.karina
1046,WW #18,Brilliantov Kirill,assigned,ожидаются исправления,WW_format,3.0,,05/30/20 12:35:31,Brilliantov Kirill
52,WW #1,Бубнов Данил Константинович,closed,ожидаются исправления,WW_make,1.0,дубликат,09/18/19 19:54:27,Бубнов Данил Константинович
262,WW #4,chaykova.anastasiya,closed,ожидаются исправления,WW_mergesort,1.0,задача сдана,10/18/19 20:13:41,chaykova.anastasiya
673,WW #11 chaykova.anastasiya,chaykova.anastasiya,closed,ожидаются исправления,WW cpp_io,1.0,задача сдана,03/04/20 15:44:31,chaykova.anastasiya
672,WW #11 chistyakova.polina,chistyakova.polina,closed,ожидаются исправления,WW cpp_io,,задача сдана,03/04/20 15:44:25,chistyakova.polina
735,HW #2 chistyakova.polina,chistyakova.polina,closed,ожидаются исправления,HW #2 (X0),2.0,задача сдана,03/04/20 15:44:03,chistyakova.polina
1002,WW #15 chistyakova.polina,chistyakova.polina,assigned,ожидаются исправления,WW_linq,,,06/03/20 11:40:53,chistyakova.polina
1075,WW #13,chistyakova.polina,assigned,ожидаются исправления,WW_array,,,06/03/20 11:49:35,chistyakova.polina
398,WW #5,Maria Chizhova,closed,ожидаются исправления,WW_c_io,3.0,задача сдана,11/12/19 09:39:02,Maria Chizhova
217,WW #2,egipti.pavel,closed,ожидаются исправления,WW_strings,2.0,задача сдана,01/16/20 10:18:04,egipti.pavel
293,WW #4,egipti.pavel,closed,ожидаются исправления,WW_mergesort,2.0,задача сдана,10/18/19 20:14:25,egipti.pavel
345,WW #3,egipti.pavel,closed,ожидаются исправления,WW_intrusive_list,2.0,задача НЕ сдана,01/16/20 10:17:15,egipti.pavel
206,WW #3,fedorov.vladimir,closed,ожидаются исправления,WW_intrusive_list,,задача сдана,10/10/19 22:45:55,fedorov.vladimir
655,WW #11,fedorov.vladimir,closed,ожидаются исправления,WW cpp_io,2.0,задача сдана,01/27/20 17:49:38,fedorov.vladimir
546,WW #9 fomenko.ivan,fomenko.ivan,closed,ожидаются исправления,WW shared_ptr,,задача сдана,12/19/19 00:00:56,fomenko.ivan
658,WW #11 Golovin Valery,golovin.valeriy,closed,ожидаются исправления,WW cpp_io,2.0,задача сдана,01/27/20 17:49:59,golovin.valeriy
724,HW #2 Golovin Valery,golovin.valeriy,closed,ожидаются исправления,HW #2 (X0),1.0,задача сдана,02/16/20 14:08:55,golovin.valeriy
839,WW #12 Golovin Valery,golovin.valeriy,closed,ожидаются исправления,WW_vector,1.0,задача НЕ сдана,03/07/20 12:10:00,golovin.valeriy
402,WW #5 golovin.valery,golovin.valery,closed,ожидаются исправления,WW_c_io,,задача сдана,12/18/19 23:59:47,golovin.valeriy
298,WW #4 gordeeva.tatyana,gordeeva.tatyana,closed,ожидаются исправления,WW_mergesort,,дубликат,11/13/19 11:31:34,gordeeva.tatyana
515,HW #1 gordeeva.tatyana,gordeeva.tatyana,closed,ожидаются исправления,HW #1 (BMP),2.0,дубликат,11/28/19 23:48:08,gordeeva.tatyana
7,WW #1,Артур Гулецкий (huletski),closed,ожидается проверка,WW_make,3.0,задача сдана,09/27/19 06:52:35,potryasaeva.anna
9,WW #1,Артур Гулецкий (huletski),closed,ожидается проверка,WW_make,2.0,задача сдана,09/27/19 06:56:03,Шелухина Екатерина
10,WW #1,Артур Гулецкий (huletski),closed,ожидается проверка,WW_make,3.0,задача сдана,09/27/19 07:07:12,kuzmina.kseniya
44,WW #1,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_make,2.0,задача сдана,09/28/19 12:54:15,podoprigora.ivan
60,WW #1,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_make,2.0,задача сдана,09/28/19 12:53:40,sarmin.pavel
69,WW #1,Артур Гулецкий (huletski),closed,ожидается проверка,WW_make,3.0,задача сдана,09/27/19 07:16:31,vorobeva.aleksandra
71,WW #1,Артур Гулецкий (huletski),closed,ожидается проверка,WW_make,2.0,задача сдана,09/17/19 20:27:57,kirillova.evgeniya
82,WW #2,Артур Гулецкий (huletski),closed,ожидается проверка,WW_make,2.0,дубликат,09/17/19 20:37:29,kuzmina.kseniya
86,WW #1,Артур Гулецкий (huletski),closed,ожидается проверка,WW_make,2.0,задача сдана,09/23/19 07:59:49,gabitov.daniil
89,WW #1,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_make,3.0,задача сдана,09/28/19 12:52:03,yakushina.tatyana
90,WW #1,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_make,2.0,задача НЕ сдана,09/28/19 12:53:08,klochko.oleg
93,WW #1,Артур Гулецкий (huletski),closed,ожидается проверка,WW_make,3.0,задача сдана,09/27/19 07:24:34,an.alina
96,WW #1,Артур Гулецкий (huletski),closed,ожидается проверка,WW_make,2.0,задача сдана,09/28/19 12:28:48,berbat.georgiy
107,WW #1,Артур Гулецкий (huletski),closed,ожидается проверка,WW_make,2.0,дубликат,09/23/19 08:20:33,yakushina.tatyana
108,WW #1,Артур Гулецкий (huletski),closed,ожидается проверка,WW_make,1.0,дубликат,09/23/19 08:10:50,klochko.oleg
129,WW #2,Артур Гулецкий (huletski),closed,ожидается проверка,WW_strings,3.0,задача сдана,10/03/19 17:12:29,potryasaeva.anna
139,WW #1,Артур Гулецкий (huletski),closed,ожидается проверка,WW_make,2.0,задача сдана,09/29/19 17:14:46,Milyausha Sabirova
162,WW #2,Артур Гулецкий (huletski),closed,ожидается проверка,WW_strings,2.0,задача сдана,09/30/19 09:17:01,podoprigora.ivan
166,WW #1,Артур Гулецкий (huletski),closed,ожидается проверка,WW_make,2.0,дубликат,09/29/19 17:08:52,Milyausha Sabirova
168,WW#2,Артур Гулецкий (huletski),closed,ожидается проверка,WW_strings,3.0,задача сдана,10/05/19 14:46:16,gabitov.daniil
169,WW_strings,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_strings,3.0,задача сдана,10/07/19 20:57:49,kirillova.evgeniya
173,WW #2,Артур Гулецкий (huletski),closed,ожидается проверка,WW_strings,3.0,задача сдана,10/05/19 15:03:31,vorobeva.aleksandra
186,WW #2,Артур Гулецкий (huletski),closed,ожидается проверка,WW_strings,3.0,задача сдана,10/07/19 19:35:55,kuzmina.kseniya
187,WW#2,Артур Гулецкий (huletski),closed,ожидается проверка,WW_strings,2.0,задача сдана,10/07/19 20:16:31,Шелухина Екатерина
199,WW #2,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_strings,2.0,задача сдана,10/07/19 20:58:46,yakushina.tatyana
210,WW #2,Артур Гулецкий (huletski),closed,ожидается проверка,WW_strings,3.0,задача сдана,10/07/19 19:58:39,berbat.georgiy
213,WW_strings,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_strings,1.0,задача сдана,10/07/19 21:04:57,an.alina
222,WW #2,Артур Гулецкий (huletski),closed,ожидается проверка,WW_strings,2.0,задача сдана,10/07/19 21:07:40,Milyausha Sabirova
234,WW #2,Артур Гулецкий (huletski),closed,ожидается проверка,WW_strings,2.0,дубликат,10/07/19 20:03:49,Шелухина Екатерина
236,WW #2,Артур Гулецкий (huletski),closed,ожидается проверка,WW_strings,2.0,дубликат,10/07/19 20:19:13,Milyausha Sabirova
241,WW #3,Артур Гулецкий (huletski),closed,ожидается проверка,WW_intrusive_list,2.0,задача сдана,10/09/19 08:24:21,potryasaeva.anna
253,WW #3,Артур Гулецкий (huletski),closed,ожидается проверка,WW_intrusive_list,2.0,задача сдана,10/11/19 16:07:05,Шелухина Екатерина
254,WW #4,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_mergesort,3.0,задача сдана,11/11/19 21:52:40,potryasaeva.anna
277,WW #3,Артур Гулецкий (huletski),closed,ожидается проверка,WW_intrusive_list,1.0,задача сдана,10/11/19 16:28:07,podoprigora.ivan
281,WW #4,Артур Гулецкий (huletski),closed,ожидается проверка,WW_mergesort,2.0,задача сдана,11/05/19 09:16:32,Шелухина Екатерина
282,WW #4,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_mergesort,1.0,задача НЕ сдана,11/11/19 21:51:30,vorobeva.aleksandra
301,WW_#4,Артур Гулецкий (huletski),closed,ожидается проверка,WW_mergesort,3.0,задача сдана,11/12/19 11:25:00,kirillova.evgeniya
302,WW_mergesort,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_mergesort,1.0,дубликат,11/08/19 07:52:33,yakushina.tatyana
307,WW #4,Артур Гулецкий (huletski),closed,ожидается проверка,WW_mergesort,3.0,задача сдана,11/05/19 13:47:30,podoprigora.ivan
324,WW #4,Артур Гулецкий (huletski),closed,ожидается проверка,WW_mergesort,2.0,задача сдана,11/12/19 11:15:28,Milyausha Sabirova
326,WW#4,Артур Гулецкий (huletski),closed,ожидается проверка,WW_mergesort,3.0,задача сдана,11/05/19 14:38:09,gabitov.daniil
327,WW#3,Артур Гулецкий (huletski),closed,ожидается проверка,WW_intrusive_list,2.0,задача сдана,10/14/19 12:51:38,gabitov.daniil
330,WW#4,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_mergesort,1.0,задача НЕ сдана,11/05/19 17:26:18,kuzmina.kseniya
336,WW_intrusive_list,Артур Гулецкий (huletski),closed,ожидается проверка,WW_intrusive_list,2.0,задача сдана,10/14/19 12:58:04,yakushina.tatyana
337,WW_#3,Артур Гулецкий (huletski),closed,ожидается проверка,WW_intrusive_list,2.0,задача сдана,10/14/19 13:24:44,kirillova.evgeniya
338,WW_mergesort,Артур Гулецкий (huletski),closed,ожидается проверка,WW_mergesort,3.0,задача сдана,11/11/19 22:35:53,an.alina
343,WW#3,Артур Гулецкий (huletski),closed,ожидается проверка,WW_intrusive_list,2.0,задача сдана,10/14/19 19:09:24,kuzmina.kseniya
352,WW#2,Артур Гулецкий (huletski),closed,ожидается проверка,WW_strings,2.0,задача НЕ сдана,10/14/19 08:50:19,sarmin.pavel
353,WW #3,Артур Гулецкий (huletski),closed,ожидается проверка,WW_intrusive_list,1.0,задача сдана,10/14/19 15:11:44,Milyausha Sabirova
357,WW #3,Артур Гулецкий (huletski),closed,ожидается проверка,WW_intrusive_list,2.0,задача сдана,10/14/19 15:44:59,vorobeva.aleksandra
363,WW#3,Артур Гулецкий (huletski),closed,ожидается проверка,WW_intrusive_list,1.0,задача сдана,10/12/19 07:53:29,sarmin.pavel
365,WW #3,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_intrusive_list,1.0,задача сдана,10/14/19 20:11:07,berbat.georgiy
374,WW_intrusive_list,Артур Гулецкий (huletski),closed,ожидается проверка,WW_intrusive_list,2.0,задача сдана,10/17/19 08:51:38,an.alina
387,WW#3,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_intrusive_list,3.0,задача сдана,11/05/19 08:22:49,berbat.georgiy
391,WW#4,Артур Гулецкий (huletski),closed,ожидается проверка,WW_mergesort,3.0,задача сдана,11/05/19 16:14:30,sarmin.pavel
431,WW#4,Артур Гулецкий (huletski),closed,ожидается проверка,WW_mergesort,3.0,задача сдана,11/11/19 22:53:25,berbat.georgiy
432,WW#5,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_c_io,1.0,задача сдана,11/11/19 21:54:14,gabitov.daniil
433,WW#4,Артур Гулецкий (huletski),closed,ожидается проверка,WW_mergesort,2.0,дубликат,11/03/19 22:30:38,gabitov.daniil
434,WW #5,Артур Гулецкий (huletski),closed,ожидается проверка,WW_c_io,3.0,задача сдана,11/11/19 20:11:45,podoprigora.ivan
439,WW #4,Артур Гулецкий (huletski),closed,ожидается проверка,WW_mergesort,2.0,задача сдана,11/09/19 13:30:13,yakushina.tatyana
