﻿id,Summary,Owner,Status,Type,Component,Version,Resolution,Modified,Reporter
843,WW_12 anisimova.karina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_vector,,задача сдана,03/12/20 00:24:10,anisimova.karina
879,WW #13 anisimova.karina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_array,,задача сдана,03/21/20 16:25:46,anisimova.karina
963,HW #3 (Huffman) anisimova.karina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,05/04/20 13:02:57,anisimova.karina
70,WW#1,Vasily Alferov,assigned,ожидаются исправления,WW_make,2.0,,09/23/19 08:32:18,asatullaev.maruf
221,WW #2,Vasily Alferov,closed,ожидается проверка,WW_strings,2.0,задача сдана,10/17/19 18:30:47,asatullaev.maruf
322,WW #4,Vasily Alferov,assigned,ожидаются исправления,WW_mergesort,1.0,,10/31/19 10:30:28,asatullaev.maruf
359,WW#3,Vasily Alferov,assigned,ожидаются исправления,WW_intrusive_list,2.0,,10/17/19 19:53:22,asatullaev.maruf
38,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,1.0,дубликат,09/15/19 20:34:59,Bagryanova Ekaterina
43,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,1.0,дубликат,09/15/19 20:35:27,Bagryanova Ekaterina
84,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,2.0,задача сдана,09/25/19 21:15:53,Bagryanova Ekaterina
137,WW #2,Sokolov Viacheslav,closed,ожидаются исправления,WW_strings,2.0,задача сдана,10/06/19 21:59:24,Bagryanova Ekaterina
255,WW #3,Sokolov Viacheslav,closed,ожидается проверка,WW_intrusive_list,2.0,задача сдана,10/13/19 11:18:03,Bagryanova Ekaterina
258,WW #4,Sokolov Viacheslav,closed,ожидается проверка,WW_mergesort,2.0,задача сдана,11/03/19 21:41:25,Bagryanova Ekaterina
370,WW #5,Sokolov Viacheslav,closed,ожидается проверка,WW_c_io,3.0,задача сдана,11/10/19 22:54:41,Bagryanova Ekaterina
481,HW #1 (BMP),Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/22/19 23:51:48,Bagryanova Ekaterina
554,WW #9,Sokolov Viacheslav,closed,ожидается проверка,WW shared_ptr,1.0,задача сдана,12/07/19 12:14:35,Bagryanova Ekaterina
602,WW #10,Sokolov Viacheslav,closed,ожидается проверка,WW figures,1.0,задача сдана,12/15/19 19:12:35,Bagryanova Ekaterina
676,WW #11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,2.0,задача сдана,05/17/20 20:29:57,Bagryanova Ekaterina
726,HW #2 (XO),Sokolov Viacheslav,closed,ожидаются исправления,HW #2 (X0),1.0,задача сдана,06/06/20 22:24:06,Bagryanova Ekaterina
789,WW #14,Sokolov Viacheslav,closed,ожидаются исправления,WW_exceptions,1.0,задача сдана,03/09/20 12:53:10,Bagryanova Ekaterina
844,WW #12,Sokolov Viacheslav,closed,ожидаются исправления,WW_vector,1.0,задача сдана,06/06/20 22:23:03,Bagryanova Ekaterina
903,WW #13,Sokolov Viacheslav,closed,ожидаются исправления,WW_array,2.0,задача сдана,06/06/20 22:21:38,Bagryanova Ekaterina
949,HW #3,Egor Suvorov,assigned,ожидается проверка,HW #3 (Huffman),3.0,,05/01/20 17:54:33,Bagryanova Ekaterina
1012,WW #15,Egor Suvorov,closed,ожидаются исправления,WW_linq,2.0,задача сдана,05/30/20 12:30:31,Bagryanova Ekaterina
96,WW #1,Артур Гулецкий (huletski),closed,ожидается проверка,WW_make,2.0,задача сдана,09/28/19 12:28:48,berbat.georgiy
210,WW #2,Артур Гулецкий (huletski),closed,ожидается проверка,WW_strings,3.0,задача сдана,10/07/19 19:58:39,berbat.georgiy
365,WW #3,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_intrusive_list,1.0,задача сдана,10/14/19 20:11:07,berbat.georgiy
387,WW#3,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_intrusive_list,3.0,задача сдана,11/05/19 08:22:49,berbat.georgiy
431,WW#4,Артур Гулецкий (huletski),closed,ожидается проверка,WW_mergesort,3.0,задача сдана,11/11/19 22:53:25,berbat.georgiy
441,WW#5,Артур Гулецкий (huletski),closed,ожидается проверка,WW_c_io,2.0,задача сдана,11/11/19 21:47:41,berbat.georgiy
533,HW #1 (BMP),Vasily Alferov,closed,ожидается проверка,HW #1 (BMP),1.0,задача сдана,12/01/19 12:37:57,berbat.georgiy
751,HW#2,Артур Гулецкий (huletski),closed,ожидаются исправления,HW #2 (X0),2.0,задача сдана,02/23/20 08:00:50,berbat.georgiy
752,HW#2,Артур Гулецкий (huletski),closed,ожидается проверка,HW #2 (X0),1.0,дубликат,02/07/20 23:35:50,berbat.georgiy
974,HW#3,Vasily Alferov,closed,ожидается проверка,HW #3 (Huffman),2.0,задача сдана,04/26/20 13:05:23,berbat.georgiy
1033,WW_linq,Vasily Alferov,closed,ожидается проверка,WW_linq,1.0,задача сдана,05/23/20 12:04:21,berbat.georgiy
1048,WW_cpp_io,Vasily Alferov,assigned,ожидается проверка,WW cpp_io,3.0,,05/28/20 20:46:47,berbat.georgiy
1049,WW_vector,Vasily Alferov,assigned,ожидается проверка,WW_vector,3.0,,05/28/20 20:47:57,berbat.georgiy
1050,WW_array,Vasily Alferov,assigned,ожидается проверка,WW_array,3.0,,05/28/20 20:48:59,berbat.georgiy
1051,WW_exceptions,Vasily Alferov,assigned,ожидается проверка,WW_exceptions,3.0,,05/29/20 03:50:50,berbat.georgiy
14,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,2.0,задача сдана,09/16/19 11:14:24,Brilliantov Kirill
113,WW #2,Sokolov Viacheslav,closed,ожидается проверка,WW_strings,3.0,задача сдана,10/06/19 22:34:53,Brilliantov Kirill
159,WW #3,Sokolov Viacheslav,closed,ожидается проверка,WW_intrusive_list,3.0,задача сдана,10/12/19 21:33:55,Brilliantov Kirill
251,WW #4,Sokolov Viacheslav,closed,ожидается проверка,WW_mergesort,3.0,задача сдана,11/04/19 21:08:47,Brilliantov Kirill
369,WW #5,Sokolov Viacheslav,closed,ожидается проверка,WW_c_io,3.0,задача сдана,11/16/19 18:39:17,Brilliantov Kirill
466,HW #1,Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/03/19 00:10:33,Brilliantov Kirill
536,WW #9,Sokolov Viacheslav,closed,ожидаются исправления,WW shared_ptr,2.0,задача сдана,12/07/19 11:54:58,Brilliantov Kirill
583,WW #10,Sokolov Viacheslav,closed,ожидается проверка,WW figures,2.0,задача сдана,12/15/19 18:00:24,Brilliantov Kirill
656,WW #11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,2.0,задача сдана,05/11/20 23:34:09,Brilliantov Kirill
729,HW #2,Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,06/06/20 21:43:44,Brilliantov Kirill
776,WW #14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,3.0,задача сдана,03/04/20 00:13:03,Brilliantov Kirill
827,WW #12,Sokolov Viacheslav,closed,ожидаются исправления,WW_vector,2.0,задача сдана,06/06/20 22:43:10,Brilliantov Kirill
896,WW #13,Sokolov Viacheslav,closed,ожидается проверка,WW_array,3.0,задача сдана,03/28/20 23:22:15,Brilliantov Kirill
936,HW #3,Egor Suvorov,assigned,ожидается проверка,HW #3 (Huffman),3.0,,04/30/20 19:12:35,Brilliantov Kirill
997,WW #15,Egor Suvorov,closed,ожидаются исправления,WW_linq,1.0,задача НЕ сдана,05/30/20 11:48:04,Brilliantov Kirill
1046,WW #18,Brilliantov Kirill,assigned,ожидаются исправления,WW_format,3.0,,05/30/20 12:35:31,Brilliantov Kirill
52,WW #1,Бубнов Данил Константинович,closed,ожидаются исправления,WW_make,1.0,дубликат,09/18/19 19:54:27,Бубнов Данил Константинович
65,WW #1 bubnov.danil,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_make,,задача сдана,09/18/19 19:54:20,Бубнов Данил Константинович
73,WW #1 bubnov.danil,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_make,,дубликат,09/18/19 19:54:45,Бубнов Данил Константинович
138,WW #2 bubnov.danil,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_strings,,задача сдана,10/05/19 19:49:27,Бубнов Данил Константинович
152,WW #2 bubnov.danil,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_strings,,дубликат,09/29/19 18:53:29,Бубнов Данил Константинович
202,WW #3 bubnov.danil,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_intrusive_list,,задача сдана,10/10/19 21:07:40,Бубнов Данил Константинович
256,WW #4 bubnov.danil,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_mergesort,,задача сдана,10/20/19 11:08:28,Бубнов Данил Константинович
382,WW #5 bubnov.danil,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_c_io,,задача сдана,11/11/19 08:30:06,Бубнов Данил Константинович
479,HW #1 bubnov.danil,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,11/28/19 23:00:27,Бубнов Данил Константинович
563,WW #9 bubnov.danil,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW shared_ptr,,задача сдана,12/06/19 22:43:47,Бубнов Данил Константинович
588,WW #10 bubnov.danil,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW figures,,задача сдана,12/12/19 20:46:47,Бубнов Данил Константинович
657,WW #11,Дмитрий Свиридкин,closed,ожидается проверка,WW cpp_io,3.0,задача сдана,01/27/20 19:30:55,Бубнов Данил Константинович
716,HW #2,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/16/20 17:12:24,Бубнов Данил Константинович
792,WW #14,Дмитрий Свиридкин,closed,ожидается проверка,WW_exceptions,1.0,задача сдана,02/23/20 09:26:15,Бубнов Данил Константинович
832,WW #12,Дмитрий Свиридкин,closed,ожидается проверка,WW_vector,3.0,задача сдана,03/07/20 18:13:51,Бубнов Данил Константинович
876,WW #13,Дмитрий Свиридкин,closed,ожидается проверка,WW_array,3.0,задача сдана,03/11/20 17:32:16,Бубнов Данил Константинович
926,HW #3,Дмитрий Свиридкин,closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,05/01/20 13:33:35,Бубнов Данил Константинович
990,WW #15,Дмитрий Свиридкин,closed,ожидается проверка,WW_linq,2.0,задача сдана,05/06/20 17:52:56,Бубнов Данил Константинович
1040,WW #18,Бубнов Данил Константинович,closed,ожидаются исправления,WW_format,2.0,задача сдана,06/01/20 09:26:17,Бубнов Данил Константинович
33,WW #1,Egor Suvorov,closed,ожидается проверка,WW_make,3.0,задача сдана,09/25/19 18:58:09,chaykova.anastasiya
83,WW #2,Egor Suvorov,closed,ожидается проверка,WW_make,2.0,дубликат,09/21/19 15:40:14,chaykova.anastasiya
154,WW #2,Egor Suvorov,closed,ожидается проверка,WW_strings,2.0,задача сдана,10/05/19 16:05:56,chaykova.anastasiya
245,WW #3,Egor Suvorov,closed,ожидается проверка,WW_intrusive_list,1.0,задача сдана,10/10/19 18:57:38,chaykova.anastasiya
262,WW #4,chaykova.anastasiya,closed,ожидаются исправления,WW_mergesort,1.0,задача сдана,10/18/19 20:13:41,chaykova.anastasiya
411,WW #5,Egor Suvorov,closed,ожидается проверка,WW_c_io,2.0,задача сдана,11/11/19 20:24:29,chaykova.anastasiya
492,HW #1,Артур Гулецкий (huletski),closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/01/19 14:12:57,chaykova.anastasiya
634,WW #9,Артур Гулецкий (huletski),closed,ожидаются исправления,WW shared_ptr,1.0,задача сдана,01/16/20 10:15:19,chaykova.anastasiya
673,WW #11 chaykova.anastasiya,chaykova.anastasiya,closed,ожидаются исправления,WW cpp_io,1.0,задача сдана,03/04/20 15:44:31,chaykova.anastasiya
730,HW#2 chaykova.anastasiya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 17:14:55,chaykova.anastasiya
783,WW #14 chaykova.anastasiya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_exceptions,,задача сдана,02/29/20 17:45:43,chaykova.anastasiya
836,WW #12 chaykova.anastasiya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_vector,,задача сдана,03/10/20 22:46:15,chaykova.anastasiya
901,WW #13 chaykova.anastasiya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_array,,задача сдана,03/21/20 16:46:17,chaykova.anastasiya
947,HW #3 chaykova.anastasiya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,05/04/20 10:53:44,chaykova.anastasiya
988,WW #15 chaykova.anastasiya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_linq,,задача сдана,05/15/20 14:24:29,chaykova.anastasiya
57,WW #1 chistyakova.polina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_make,1.0,задача сдана,09/18/19 19:50:19,chistyakova.polina
134,WW #2 chistyakova.polina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_strings,,задача сдана,10/03/19 22:49:54,chistyakova.polina
249,WW #3,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_intrusive_list,,задача сдана,10/10/19 21:36:05,chistyakova.polina
278,WW #4 chistyakova.polina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_mergesort,,задача сдана,10/20/19 11:12:03,chistyakova.polina
440,WW #5 chistyakova.polina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_c_io,,задача сдана,11/13/19 11:15:34,chistyakova.polina
506,HW #1 chistyakova.polina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,11/28/19 23:27:16,chistyakova.polina
629,WW #10,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW figures,,задача сдана,12/18/19 23:58:04,chistyakova.polina
672,WW #11 chistyakova.polina,chistyakova.polina,closed,ожидаются исправления,WW cpp_io,,задача сдана,03/04/20 15:44:25,chistyakova.polina
735,HW #2 chistyakova.polina,chistyakova.polina,closed,ожидаются исправления,HW #2 (X0),2.0,задача сдана,03/04/20 15:44:03,chistyakova.polina
812,WW #14,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_exceptions,,задача сдана,02/29/20 23:03:48,chistyakova.polina
978,HW #3,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,05/02/20 17:48:24,chistyakova.polina
1002,WW #15 chistyakova.polina,chistyakova.polina,assigned,ожидаются исправления,WW_linq,,,06/03/20 11:40:53,chistyakova.polina
1058,WW_18,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_format,,задача сдана,06/03/20 12:26:02,chistyakova.polina
1075,WW #13,chistyakova.polina,assigned,ожидаются исправления,WW_array,,,06/03/20 11:49:35,chistyakova.polina
26,WW #1,Egor Suvorov,closed,ожидаются исправления,WW_make,2.0,задача сдана,09/21/19 15:43:46,Maria Chizhova
128,WW_2,Egor Suvorov,closed,ожидается проверка,WW_strings,3.0,задача сдана,10/01/19 21:47:17,Maria Chizhova
228,WW #3,Egor Suvorov,closed,ожидается проверка,WW_intrusive_list,3.0,задача сдана,10/09/19 20:21:11,Maria Chizhova
248,WW #4,Egor Suvorov,closed,ожидается проверка,WW_mergesort,3.0,задача сдана,10/17/19 23:18:57,Maria Chizhova
398,WW #5,Maria Chizhova,closed,ожидаются исправления,WW_c_io,3.0,задача сдана,11/12/19 09:39:02,Maria Chizhova
464,HW #1,Maria Chizhova,closed,ожидаются исправления,HW #1 (BMP),2.0,задача сдана,12/03/19 18:01:23,Maria Chizhova
552,WW #9,Дмитрий Свиридкин,closed,ожидается проверка,WW shared_ptr,3.0,задача сдана,12/05/19 21:01:42,Maria Chizhova
584,WW #10,Maria Chizhova,closed,ожидаются исправления,WW figures,1.0,задача сдана,12/15/19 14:49:14,Maria Chizhova
678,WW #11 chizhova.mariya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/02/20 11:29:25,Maria Chizhova
706,HW #2 chizhova.mariya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 12:30:58,Maria Chizhova
806,WW #14,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_exceptions,1.0,задача сдана,02/29/20 20:40:59,Maria Chizhova
845,WW #12 chizhova.mariya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_vector,3.0,задача сдана,03/14/20 19:15:01,Maria Chizhova
887,WW #13 chizhova.mariya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_array,2.0,задача сдана,03/23/20 18:53:21,Maria Chizhova
943,HW #3 chizhova.mariya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #3 (Huffman),2.0,задача сдана,05/05/20 10:31:59,Maria Chizhova
1019,WW #15,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_linq,1.0,задача сдана,05/15/20 14:39:49,Maria Chizhova
87,WW #1,Egor Suvorov,closed,ожидается проверка,WW_make,3.0,задача сдана,09/25/19 19:52:10,egipti.pavel
217,WW #2,egipti.pavel,closed,ожидаются исправления,WW_strings,2.0,задача сдана,01/16/20 10:18:04,egipti.pavel
293,WW #4,egipti.pavel,closed,ожидаются исправления,WW_mergesort,2.0,задача сдана,10/18/19 20:14:25,egipti.pavel
345,WW #3,egipti.pavel,closed,ожидаются исправления,WW_intrusive_list,2.0,задача НЕ сдана,01/16/20 10:17:15,egipti.pavel
426,WW #5,Egor Suvorov,closed,ожидается проверка,WW_c_io,1.0,задача НЕ сдана,10/29/19 11:31:58,egipti.pavel
523,HW #1,Vasily Alferov,closed,ожидается проверка,HW #1 (BMP),2.0,задача сдана,12/26/19 21:19:08,egipti.pavel
625,WW #9,Vasily Alferov,closed,ожидается проверка,WW shared_ptr,1.0,задача сдана,12/14/19 19:39:18,egipti.pavel
732,HW #2,Артур Гулецкий (huletski),closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,02/15/20 20:08:42,egipti.pavel
775,WW #14,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_exceptions,2.0,задача сдана,03/13/20 17:43:59,egipti.pavel
977,HW #3,Vasily Alferov,closed,ожидается проверка,HW #3 (Huffman),2.0,задача сдана,04/29/20 13:03:08,egipti.pavel
1020,WW #15,Vasily Alferov,closed,ожидается проверка,WW_linq,1.0,задача сдана,05/23/20 10:51:09,egipti.pavel
4,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,1.0,задача сдана,09/09/19 20:51:37,Igor Engel
95,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,3.0,задача сдана,09/21/19 04:39:00,Igor Engel
100,WW #2,Sokolov Viacheslav,closed,ожидается проверка,WW_strings,1.0,задача сдана,09/29/19 11:51:58,Igor Engel
158,WW #3,Sokolov Viacheslav,closed,ожидается проверка,WW_intrusive_list,2.0,задача сдана,10/06/19 22:41:06,Igor Engel
224,WW#4,Sokolov Viacheslav,closed,ожидается проверка,WW_mergesort,1.0,задача сдана,11/03/19 20:13:24,Igor Engel
364,WW#5,Sokolov Viacheslav,closed,ожидается проверка,WW_c_io,1.0,задача сдана,11/05/19 18:22:10,Igor Engel
470,HW #1,Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),1.0,задача сдана,12/01/19 19:59:06,Igor Engel
531,WW#9,Sokolov Viacheslav,closed,ожидается проверка,WW shared_ptr,1.0,задача сдана,12/01/19 14:25:21,Igor Engel
580,WW#10,Sokolov Viacheslav,closed,ожидается проверка,WW figures,,задача сдана,12/15/19 17:46:40,Igor Engel
642,WW#11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,1.0,задача сдана,05/11/20 22:31:09,Igor Engel
704,HW#2,Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,06/06/20 13:41:37,Igor Engel
759,WW #14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,1.0,задача сдана,02/25/20 22:53:37,Igor Engel
824,WW #12,Sokolov Viacheslav,closed,ожидается проверка,WW_vector,1.0,задача сдана,04/12/20 17:57:50,Igor Engel
883,WW #13,Sokolov Viacheslav,closed,ожидаются исправления,WW_array,,задача сдана,03/28/20 23:21:19,Igor Engel
939,HW#3,Egor Suvorov,closed,ожидаются исправления,HW #3 (Huffman),2.0,задача сдана,04/22/20 06:58:37,Igor Engel
993,WW #15,Egor Suvorov,closed,ожидается проверка,WW_linq,1.0,задача сдана,06/11/20 14:10:23,Igor Engel
1043,WW#18,Egor Suvorov,closed,ожидается проверка,WW_format,1.0,задача сдана,05/30/20 12:03:47,Igor Engel
24,WW #1 fedorov.vladimir,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_make,,задача сдана,09/19/19 20:45:15,fedorov.vladimir
136,WW #2 fedorov.vladimir,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_strings,,задача сдана,10/03/19 22:51:39,fedorov.vladimir
206,WW #3,fedorov.vladimir,closed,ожидаются исправления,WW_intrusive_list,,задача сдана,10/10/19 22:45:55,fedorov.vladimir
314,WW #4 fedorov.vladimir,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_mergesort,,задача сдана,10/20/19 12:03:06,fedorov.vladimir
410,WW #5 fedorov.vladimir,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_c_io,,задача сдана,11/11/19 08:33:34,fedorov.vladimir
493,HW #1 fedorov.vladimir,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,11/28/19 23:03:30,fedorov.vladimir
568,WW #9,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW shared_ptr,,задача сдана,12/06/19 22:53:27,fedorov.vladimir
604,WW #10,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW figures,,задача сдана,12/12/19 21:14:25,fedorov.vladimir
655,WW #11,fedorov.vladimir,closed,ожидаются исправления,WW cpp_io,2.0,задача сдана,01/27/20 17:49:38,fedorov.vladimir
