﻿id,Summary,Owner,Type,Component,Version,Resolution
965,HW #3,Vasily Alferov,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
974,HW#3,Vasily Alferov,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
975,HW #3,Vasily Alferov,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
976,#HW 03,Vasily Alferov,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
977,HW #3,Vasily Alferov,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
979,HW #3,Vasily Alferov,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
980,hw#3,Vasily Alferov,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
983,HW #3,Vasily Alferov,ожидается проверка,HW #3 (Huffman),1.0,задача сдана
984,WW #15,Vasily Alferov,ожидается проверка,WW_linq,2.0,задача сдана
992,WW #15,Vasily Alferov,ожидается проверка,WW_linq,2.0,задача сдана
1001,#15 WW_linq,Vasily Alferov,ожидается проверка,WW_linq,2.0,задача сдана
1020,WW #15,Vasily Alferov,ожидается проверка,WW_linq,1.0,задача сдана
1021,WW #15,Vasily Alferov,ожидается проверка,WW_linq,1.0,задача сдана
1024,WW_linq,Vasily Alferov,ожидается проверка,WW_linq,1.0,задача сдана
1033,WW_linq,Vasily Alferov,ожидается проверка,WW_linq,1.0,задача сдана
1034,WW #15,Vasily Alferov,ожидается проверка,WW_linq,1.0,задача сдана
1036,WW #15,Vasily Alferov,ожидается проверка,WW_linq,1.0,задача сдана
1038,WW #15,Vasily Alferov,ожидается проверка,WW_linq,,задача сдана
1042,WW #15,Vasily Alferov,ожидается проверка,WW_linq,,задача сдана
1053,WW #18,Vasily Alferov,ожидается проверка,WW_format,,задача сдана
1068,WW #18,Vasily Alferov,ожидается проверка,WW_format,1.0,задача сдана
1070,WW #18,Vasily Alferov,ожидается проверка,WW_format,,задача сдана
1074,#WW 18,Vasily Alferov,ожидается проверка,WW_format,,задача сдана
1076,WW #18,Vasily Alferov,ожидается проверка,WW_format,1.0,задача сдана
289,WW #4 anisimova.karina,anisimova.karina,ожидаются исправления,WW_mergesort,,задача сдана
675,WW #11 anisimova.karina,anisimova.karina,ожидаются исправления,WW cpp_io,,задача сдана
52,WW #1,Бубнов Данил Константинович,ожидаются исправления,WW_make,1.0,дубликат
262,WW #4,chaykova.anastasiya,ожидаются исправления,WW_mergesort,1.0,задача сдана
673,WW #11 chaykova.anastasiya,chaykova.anastasiya,ожидаются исправления,WW cpp_io,1.0,задача сдана
672,WW #11 chistyakova.polina,chistyakova.polina,ожидаются исправления,WW cpp_io,,задача сдана
735,HW #2 chistyakova.polina,chistyakova.polina,ожидаются исправления,HW #2 (X0),2.0,задача сдана
398,WW #5,Maria Chizhova,ожидаются исправления,WW_c_io,3.0,задача сдана
217,WW #2,egipti.pavel,ожидаются исправления,WW_strings,2.0,задача сдана
293,WW #4,egipti.pavel,ожидаются исправления,WW_mergesort,2.0,задача сдана
345,WW #3,egipti.pavel,ожидаются исправления,WW_intrusive_list,2.0,задача НЕ сдана
206,WW #3,fedorov.vladimir,ожидаются исправления,WW_intrusive_list,,задача сдана
655,WW #11,fedorov.vladimir,ожидаются исправления,WW cpp_io,2.0,задача сдана
546,WW #9 fomenko.ivan,fomenko.ivan,ожидаются исправления,WW shared_ptr,,задача сдана
658,WW #11 Golovin Valery,golovin.valeriy,ожидаются исправления,WW cpp_io,2.0,задача сдана
724,HW #2 Golovin Valery,golovin.valeriy,ожидаются исправления,HW #2 (X0),1.0,задача сдана
839,WW #12 Golovin Valery,golovin.valeriy,ожидаются исправления,WW_vector,1.0,задача НЕ сдана
402,WW #5 golovin.valery,golovin.valery,ожидаются исправления,WW_c_io,,задача сдана
298,WW #4 gordeeva.tatyana,gordeeva.tatyana,ожидаются исправления,WW_mergesort,,дубликат
515,HW #1 gordeeva.tatyana,gordeeva.tatyana,ожидаются исправления,HW #1 (BMP),2.0,дубликат
7,WW #1,Артур Гулецкий (huletski),ожидается проверка,WW_make,3.0,задача сдана
9,WW #1,Артур Гулецкий (huletski),ожидается проверка,WW_make,2.0,задача сдана
10,WW #1,Артур Гулецкий (huletski),ожидается проверка,WW_make,3.0,задача сдана
44,WW #1,Артур Гулецкий (huletski),ожидаются исправления,WW_make,2.0,задача сдана
60,WW #1,Артур Гулецкий (huletski),ожидаются исправления,WW_make,2.0,задача сдана
69,WW #1,Артур Гулецкий (huletski),ожидается проверка,WW_make,3.0,задача сдана
71,WW #1,Артур Гулецкий (huletski),ожидается проверка,WW_make,2.0,задача сдана
82,WW #2,Артур Гулецкий (huletski),ожидается проверка,WW_make,2.0,дубликат
86,WW #1,Артур Гулецкий (huletski),ожидается проверка,WW_make,2.0,задача сдана
89,WW #1,Артур Гулецкий (huletski),ожидаются исправления,WW_make,3.0,задача сдана
90,WW #1,Артур Гулецкий (huletski),ожидаются исправления,WW_make,2.0,задача НЕ сдана
93,WW #1,Артур Гулецкий (huletski),ожидается проверка,WW_make,3.0,задача сдана
96,WW #1,Артур Гулецкий (huletski),ожидается проверка,WW_make,2.0,задача сдана
107,WW #1,Артур Гулецкий (huletski),ожидается проверка,WW_make,2.0,дубликат
108,WW #1,Артур Гулецкий (huletski),ожидается проверка,WW_make,1.0,дубликат
129,WW #2,Артур Гулецкий (huletski),ожидается проверка,WW_strings,3.0,задача сдана
139,WW #1,Артур Гулецкий (huletski),ожидается проверка,WW_make,2.0,задача сдана
162,WW #2,Артур Гулецкий (huletski),ожидается проверка,WW_strings,2.0,задача сдана
166,WW #1,Артур Гулецкий (huletski),ожидается проверка,WW_make,2.0,дубликат
168,WW#2,Артур Гулецкий (huletski),ожидается проверка,WW_strings,3.0,задача сдана
169,WW_strings,Артур Гулецкий (huletski),ожидаются исправления,WW_strings,3.0,задача сдана
173,WW #2,Артур Гулецкий (huletski),ожидается проверка,WW_strings,3.0,задача сдана
186,WW #2,Артур Гулецкий (huletski),ожидается проверка,WW_strings,3.0,задача сдана
187,WW#2,Артур Гулецкий (huletski),ожидается проверка,WW_strings,2.0,задача сдана
199,WW #2,Артур Гулецкий (huletski),ожидаются исправления,WW_strings,2.0,задача сдана
210,WW #2,Артур Гулецкий (huletski),ожидается проверка,WW_strings,3.0,задача сдана
213,WW_strings,Артур Гулецкий (huletski),ожидаются исправления,WW_strings,1.0,задача сдана
222,WW #2,Артур Гулецкий (huletski),ожидается проверка,WW_strings,2.0,задача сдана
234,WW #2,Артур Гулецкий (huletski),ожидается проверка,WW_strings,2.0,дубликат
236,WW #2,Артур Гулецкий (huletski),ожидается проверка,WW_strings,2.0,дубликат
241,WW #3,Артур Гулецкий (huletski),ожидается проверка,WW_intrusive_list,2.0,задача сдана
253,WW #3,Артур Гулецкий (huletski),ожидается проверка,WW_intrusive_list,2.0,задача сдана
254,WW #4,Артур Гулецкий (huletski),ожидаются исправления,WW_mergesort,3.0,задача сдана
277,WW #3,Артур Гулецкий (huletski),ожидается проверка,WW_intrusive_list,1.0,задача сдана
281,WW #4,Артур Гулецкий (huletski),ожидается проверка,WW_mergesort,2.0,задача сдана
282,WW #4,Артур Гулецкий (huletski),ожидаются исправления,WW_mergesort,1.0,задача НЕ сдана
301,WW_#4,Артур Гулецкий (huletski),ожидается проверка,WW_mergesort,3.0,задача сдана
302,WW_mergesort,Артур Гулецкий (huletski),ожидаются исправления,WW_mergesort,1.0,дубликат
307,WW #4,Артур Гулецкий (huletski),ожидается проверка,WW_mergesort,3.0,задача сдана
324,WW #4,Артур Гулецкий (huletski),ожидается проверка,WW_mergesort,2.0,задача сдана
326,WW#4,Артур Гулецкий (huletski),ожидается проверка,WW_mergesort,3.0,задача сдана
327,WW#3,Артур Гулецкий (huletski),ожидается проверка,WW_intrusive_list,2.0,задача сдана
330,WW#4,Артур Гулецкий (huletski),ожидаются исправления,WW_mergesort,1.0,задача НЕ сдана
336,WW_intrusive_list,Артур Гулецкий (huletski),ожидается проверка,WW_intrusive_list,2.0,задача сдана
337,WW_#3,Артур Гулецкий (huletski),ожидается проверка,WW_intrusive_list,2.0,задача сдана
338,WW_mergesort,Артур Гулецкий (huletski),ожидается проверка,WW_mergesort,3.0,задача сдана
343,WW#3,Артур Гулецкий (huletski),ожидается проверка,WW_intrusive_list,2.0,задача сдана
352,WW#2,Артур Гулецкий (huletski),ожидается проверка,WW_strings,2.0,задача НЕ сдана
353,WW #3,Артур Гулецкий (huletski),ожидается проверка,WW_intrusive_list,1.0,задача сдана
357,WW #3,Артур Гулецкий (huletski),ожидается проверка,WW_intrusive_list,2.0,задача сдана
363,WW#3,Артур Гулецкий (huletski),ожидается проверка,WW_intrusive_list,1.0,задача сдана
365,WW #3,Артур Гулецкий (huletski),ожидаются исправления,WW_intrusive_list,1.0,задача сдана
374,WW_intrusive_list,Артур Гулецкий (huletski),ожидается проверка,WW_intrusive_list,2.0,задача сдана
387,WW#3,Артур Гулецкий (huletski),ожидаются исправления,WW_intrusive_list,3.0,задача сдана
391,WW#4,Артур Гулецкий (huletski),ожидается проверка,WW_mergesort,3.0,задача сдана
431,WW#4,Артур Гулецкий (huletski),ожидается проверка,WW_mergesort,3.0,задача сдана
432,WW#5,Артур Гулецкий (huletski),ожидаются исправления,WW_c_io,1.0,задача сдана
433,WW#4,Артур Гулецкий (huletski),ожидается проверка,WW_mergesort,2.0,дубликат
434,WW #5,Артур Гулецкий (huletski),ожидается проверка,WW_c_io,3.0,задача сдана
439,WW #4,Артур Гулецкий (huletski),ожидается проверка,WW_mergesort,2.0,задача сдана
441,WW#5,Артур Гулецкий (huletski),ожидается проверка,WW_c_io,2.0,задача сдана
444,WW #5,Артур Гулецкий (huletski),ожидается проверка,WW_c_io,2.0,задача сдана
452,WW #5,Артур Гулецкий (huletski),ожидается проверка,WW_c_io,1.0,задача сдана
453,WW #5,Артур Гулецкий (huletski),ожидается проверка,WW_c_io,1.0,задача сдана
454,WW #5,Артур Гулецкий (huletski),ожидается проверка,WW_c_io,1.0,задача сдана
455,WW_io,Артур Гулецкий (huletski),ожидается проверка,WW_c_io,1.0,задача сдана
457,WW #5,Артур Гулецкий (huletski),ожидается проверка,WW_c_io,1.0,задача сдана
476,HW #1 (BMP),Артур Гулецкий (huletski),ожидается проверка,HW #1 (BMP),3.0,задача сдана
480,HW #1,Артур Гулецкий (huletski),ожидается проверка,HW #1 (BMP),3.0,задача сдана
491,HW #1,Артур Гулецкий (huletski),ожидаются исправления,HW #1 (BMP),2.0,задача сдана
492,HW #1,Артур Гулецкий (huletski),ожидается проверка,HW #1 (BMP),3.0,задача сдана
496,HW #1,Артур Гулецкий (huletski),ожидается проверка,HW #1 (BMP),3.0,задача сдана
499,HW #1,Артур Гулецкий (huletski),ожидаются исправления,HW #1 (BMP),3.0,задача сдана
512,HW #1,Артур Гулецкий (huletski),ожидается проверка,HW #1 (BMP),3.0,задача сдана
518,HW #1,Артур Гулецкий (huletski),ожидается проверка,HW #1 (BMP),2.0,задача сдана
524,HW #1,Артур Гулецкий (huletski),ожидаются исправления,HW #1 (BMP),1.0,задача сдана
526,HW #1,Артур Гулецкий (huletski),ожидается проверка,HW #1 (BMP),2.0,задача сдана
527,HW #1,Артур Гулецкий (huletski),ожидаются исправления,HW #1 (BMP),3.0,задача сдана
530,HW #1,Артур Гулецкий (huletski),ожидается проверка,HW #1 (BMP),2.0,задача сдана
571,WW #9,Артур Гулецкий (huletski),ожидаются исправления,WW shared_ptr,1.0,задача сдана
626,WW #10,Артур Гулецкий (huletski),ожидаются исправления,WW figures,,задача сдана
631,WW #10,Артур Гулецкий (huletski),ожидаются исправления,WW figures,1.0,задача сдана
632,WW #9,Артур Гулецкий (huletski),ожидаются исправления,WW shared_ptr,2.0,задача сдана
634,WW #9,Артур Гулецкий (huletski),ожидаются исправления,WW shared_ptr,1.0,задача сдана
635,HW #1,Артур Гулецкий (huletski),ожидается проверка,HW #1 (BMP),3.0,дубликат
638,WW #9,Артур Гулецкий (huletski),ожидаются исправления,WW shared_ptr,1.0,задача сдана
659,WW #11,Артур Гулецкий (huletski),ожидается проверка,WW cpp_io,2.0,задача сдана
660,WW #11,Артур Гулецкий (huletski),ожидаются исправления,WW cpp_io,1.0,задача сдана
665,WW #11,Артур Гулецкий (huletski),ожидается проверка,WW cpp_io,2.0,задача сдана
667,WW #11,Артур Гулецкий (huletski),ожидается проверка,WW cpp_io,2.0,задача сдана
681,WW #11,Артур Гулецкий (huletski),ожидается проверка,WW cpp_io,2.0,задача сдана
683,WW #11,Артур Гулецкий (huletski),ожидается проверка,WW cpp_io,,задача сдана
684,WW #11,Артур Гулецкий (huletski),ожидается проверка,WW cpp_io,2.0,задача сдана
690,WW #11,Артур Гулецкий (huletski),ожидается проверка,WW cpp_io,,задача сдана
711,HW #2,Артур Гулецкий (huletski),ожидаются исправления,HW #2 (X0),2.0,задача сдана
714,HW #2,Артур Гулецкий (huletski),ожидаются исправления,HW #2 (X0),2.0,задача сдана
732,HW #2,Артур Гулецкий (huletski),ожидается проверка,HW #2 (X0),2.0,задача сдана
740,HW #2 (X0),Артур Гулецкий (huletski),ожидается проверка,HW #2 (X0),3.0,задача сдана
742,HW #2,Артур Гулецкий (huletski),ожидаются исправления,HW #2 (X0),1.0,задача сдана
745,HW #2,Артур Гулецкий (huletski),ожидается проверка,HW #2 (X0),2.0,задача сдана
746,HW #2,Артур Гулецкий (huletski),ожидается проверка,HW #2 (X0),2.0,задача сдана
747,HW #2,Артур Гулецкий (huletski),ожидается проверка,HW #2 (X0),2.0,задача сдана
748,#HW_02,Артур Гулецкий (huletski),ожидается проверка,HW #2 (X0),3.0,задача сдана
749,HW #2,Артур Гулецкий (huletski),ожидается проверка,HW #2 (X0),2.0,задача сдана
750,HW #2,Артур Гулецкий (huletski),ожидаются исправления,HW #2 (X0),1.0,задача сдана
751,HW#2,Артур Гулецкий (huletski),ожидаются исправления,HW #2 (X0),2.0,задача сдана
752,HW#2,Артур Гулецкий (huletski),ожидается проверка,HW #2 (X0),1.0,дубликат
753,HW #2,Артур Гулецкий (huletski),ожидаются исправления,HW #2 (X0),2.0,задача сдана
754,HW#2,Артур Гулецкий (huletski),ожидается проверка,HW #2 (X0),3.0,задача сдана
758,HW_02,Артур Гулецкий (huletski),ожидается проверка,HW #2 (X0),3.0,дубликат
768,WW #14,Артур Гулецкий (huletski),ожидаются исправления,WW_exceptions,2.0,задача сдана
769,WW #14,Артур Гулецкий (huletski),ожидается проверка,WW_exceptions,3.0,задача сдана
775,WW #14,Артур Гулецкий (huletski),ожидаются исправления,WW_exceptions,2.0,задача сдана
778,WW #14,Артур Гулецкий (huletski),ожидается проверка,WW_exceptions,3.0,задача сдана
781,#WW 14,Артур Гулецкий (huletski),ожидаются исправления,WW_exceptions,2.0,задача сдана
790,WW #14,Артур Гулецкий (huletski),ожидаются исправления,WW_exceptions,1.0,задача сдана
802,WW_exceptions,Артур Гулецкий (huletski),ожидаются исправления,WW_exceptions,1.0,задача сдана
803,WW #14,Артур Гулецкий (huletski),ожидаются исправления,WW_exceptions,2.0,задача сдана
810,WW #14,Артур Гулецкий (huletski),ожидаются исправления,WW_exceptions,1.0,задача сдана
813,WW #14,Артур Гулецкий (huletski),ожидаются исправления,WW_exceptions,3.0,задача сдана
814,WW #14,Артур Гулецкий (huletski),ожидаются исправления,WW_exceptions,1.0,задача сдана
842,WW_vector,Артур Гулецкий (huletski),ожидаются исправления,WW_vector,2.0,задача сдана
860,WW #12,Артур Гулецкий (huletski),ожидается проверка,WW_vector,2.0,задача сдана
862,WW #12,Артур Гулецкий (huletski),ожидаются исправления,WW_vector,3.0,задача сдана
863,WW #14,Артур Гулецкий (huletski),ожидаются исправления,WW_vector,2.0,задача сдана
869,WW #12,Артур Гулецкий (huletski),ожидается проверка,WW_vector,3.0,задача сдана
878,WW #12,Артур Гулецкий (huletski),ожидаются исправления,WW_vector,1.0,задача сдана
880,WW_array,Артур Гулецкий (huletski),ожидаются исправления,WW_array,2.0,задача сдана
897,WW #13,Артур Гулецкий (huletski),ожидается проверка,WW_array,3.0,задача сдана
906,#WW 13,Артур Гулецкий (huletski),ожидаются исправления,WW_array,,задача сдана
910,#WW 13,Артур Гулецкий (huletski),ожидаются исправления,WW_array,1.0,задача сдана
913,WW #13,Артур Гулецкий (huletski),ожидаются исправления,WW_array,,задача сдана
914,WW #13,Артур Гулецкий (huletski),ожидается проверка,WW_array,2.0,задача сдана
915,WW #13,Артур Гулецкий (huletski),ожидается проверка,WW_array,2.0,задача сдана
917,WW #13,Артур Гулецкий (huletski),ожидается проверка,WW_array,,задача сдана
918,WW #13,Артур Гулецкий (huletski),ожидается проверка,WW_array,1.0,задача сдана
919,WW #13,Артур Гулецкий (huletski),ожидается проверка,WW_array,1.0,задача сдана
2,WW #1,Карнаухов Кирилл,ожидаются исправления,WW_make,2.0,задача сдана
415,WW #5,Kazakov Maksim,ожидаются исправления,WW_c_io,2.0,задача сдана
55,WW #1 kazakov.nikita,Казаков Никита,ожидаются исправления,WW_make,,задача сдана
413,WW #5 kazakov.nikita,Казаков Никита,ожидаются исправления,WW_c_io,,задача сдана
135,WW #2,korolev.dmitriy,ожидаются исправления,WW_strings,1.0,задача сдана
174,WW #2,korolev.dmitriy,ожидаются исправления,WW_strings,2.0,задача сдана
267,WW #3,korolev.dmitriy,ожидаются исправления,WW_intrusive_list,1.0,задача сдана
321,WW #4,korolev.dmitriy,ожидаются исправления,WW_mergesort,1.0,задача НЕ сдана
420,WW #5,korolev.dmitriy,ожидаются исправления,WW_c_io,1.0,дубликат
538,WW #9,korolev.dmitriy,ожидаются исправления,WW shared_ptr,1.0,задача сдана
585,WW #10,korolev.dmitriy,ожидаются исправления,WW figures,1.0,задача сдана
445,WW #5,kozubaev.nurmukhammad,ожидаются исправления,WW_c_io,1.0,задача НЕ сдана
416,WW #5 kreslavskiy.kirill,Kreslavski Kirill,ожидаются исправления,WW_c_io,,задача сдана
17,WW #1 obryadina.aleksandra,Дмитрий Лапшин (lapshin),ожидается проверка,WW_make,,задача сдана
24,WW #1 fedorov.vladimir,Дмитрий Лапшин (lapshin),ожидается проверка,WW_make,,задача сдана
30,WW #1,Дмитрий Лапшин (lapshin),ожидается проверка,WW_make,2.0,дубликат
41,WW #1 sunko.elena,Дмитрий Лапшин (lapshin),ожидается проверка,WW_make,,задача сдана
45,WW #1 anisimova.karina,Дмитрий Лапшин (lapshin),ожидается проверка,WW_make,,задача сдана
50,WW #1 krasov.vladislav,Дмитрий Лапшин (lapshin),ожидается проверка,WW_make,,задача сдана
57,WW #1 chistyakova.polina,Дмитрий Лапшин (lapshin),ожидается проверка,WW_make,1.0,задача сдана
63,WW #1 fomenko.ivan,Дмитрий Лапшин (lapshin),ожидается проверка,WW_make,,задача сдана
64,WW_1 make lapshin,Дмитрий Лапшин (lapshin),ожидаются исправления,WW_make,,задача сдана
65,WW #1 bubnov.danil,Дмитрий Лапшин (lapshin),ожидается проверка,WW_make,,задача сдана
67,WW_make,Дмитрий Лапшин (lapshin),ожидается проверка,WW_make,,дубликат
73,WW #1 bubnov.danil,Дмитрий Лапшин (lapshin),ожидается проверка,WW_make,,дубликат
85,WW #1,Дмитрий Лапшин (lapshin),ожидается проверка,WW_make,,дубликат
88,WW #1 gordeeva.tatyana,Дмитрий Лапшин (lapshin),ожидается проверка,WW_make,,задача сдана
114,WW #2 obryadina.aleksandra,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,задача сдана
116,WW #2 golovin.valeriy,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,задача сдана
119,WW #2 sunko.elena,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,задача сдана
123,WW #1,Дмитрий Лапшин (lapshin),ожидается проверка,WW_make,,задача НЕ сдана
134,WW #2 chistyakova.polina,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,задача сдана
136,WW #2 fedorov.vladimir,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,задача сдана
138,WW #2 bubnov.danil,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,задача сдана
140,WW #2 kazakov.nikita,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,задача сдана
143,WW #2 krasov.vladislav,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,задача сдана
152,WW #2 bubnov.danil,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,дубликат
156,WW #2 anisimova.karina,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,задача сдана
190,WW #3 golovin.valeriy,Дмитрий Лапшин (lapshin),ожидается проверка,WW_intrusive_list,,задача сдана
197,lab_02,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,задача сдана
202,WW #3 bubnov.danil,Дмитрий Лапшин (lapshin),ожидается проверка,WW_intrusive_list,,задача сдана
208,WW #2,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,задача сдана
209,WW #2,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,задача сдана
211,WW_strings,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,1.0,задача сдана
216,WW #2,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,задача сдана
220,WW #3 obryadina.aleksandra,Дмитрий Лапшин (lapshin),ожидается проверка,WW_intrusive_list,,задача сдана
231,WW #3 anisimova.karina,Дмитрий Лапшин (lapshin),ожидается проверка,WW_intrusive_list,,задача сдана
249,WW #3,Дмитрий Лапшин (lapshin),ожидается проверка,WW_intrusive_list,,задача сдана
256,WW #4 bubnov.danil,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,задача сдана
259,WW #4 golovin.valery,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,задача сдана
269,WW #3,Дмитрий Лапшин (lapshin),ожидается проверка,WW_intrusive_list,,задача сдана
273,lab_03,Дмитрий Лапшин (lapshin),ожидается проверка,WW_intrusive_list,,задача сдана
278,WW #4 chistyakova.polina,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,задача сдана
286,WW #4 kazakov.nikita,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,задача сдана
287,lab_04 kreslavskiy.kirill,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,задача сдана
