﻿id,Summary,Owner,Status,Type,Component,Version,Resolution,Modified,Reporter
96,WW #1,Артур Гулецкий (huletski),closed,ожидается проверка,WW_make,2.0,задача сдана,09/28/19 12:28:48,berbat.georgiy
97,WW #1,Evgeny Linsky,closed,ожидается проверка,HW #1 (BMP),,дубликат,09/19/19 08:33:17,nenashev.aleksey
99,WW #1,Дмитрий Свиридкин,closed,ожидается проверка,WW_make,1.0,задача сдана,09/19/19 18:30:17,korolev.dmitriy
100,WW #2,Sokolov Viacheslav,closed,ожидается проверка,WW_strings,1.0,задача сдана,09/29/19 11:51:58,Igor Engel
101,WW #1,Egor Suvorov,closed,ожидается проверка,WW_make,3.0,задача сдана,09/24/19 19:04:40,pshek.maksim
105,WW #1,Vasily Alferov,closed,ожидается проверка,WW_make,2.0,задача сдана,09/23/19 08:51:04,tripadush.vadim
106,WW #2,Дмитрий Свиридкин,closed,ожидается проверка,WW_strings,3.0,задача сдана,09/22/19 12:23:48,Карнаухов Кирилл
107,WW #1,Артур Гулецкий (huletski),closed,ожидается проверка,WW_make,2.0,дубликат,09/23/19 08:20:33,yakushina.tatyana
108,WW #1,Артур Гулецкий (huletski),closed,ожидается проверка,WW_make,1.0,дубликат,09/23/19 08:10:50,klochko.oleg
109,WW #2,Sokolov Viacheslav,closed,ожидается проверка,WW_strings,2.0,задача сдана,09/29/19 12:01:36,Alexander Morozov
110,WW #1,Дмитрий Свиридкин,closed,ожидается проверка,WW_make,3.0,задача сдана,09/23/19 17:27:44,shirokov.kirill
111,WW #2,Дмитрий Свиридкин,closed,ожидается проверка,WW_strings,2.0,задача сдана,09/25/19 17:30:05,Ruslan Salkaev
112,WW #2,Sokolov Viacheslav,closed,ожидается проверка,WW_strings,3.0,задача сдана,10/06/19 22:08:10,Surkov Petr
113,WW #2,Sokolov Viacheslav,closed,ожидается проверка,WW_strings,3.0,задача сдана,10/06/19 22:34:53,Brilliantov Kirill
114,WW #2 obryadina.aleksandra,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_strings,,задача сдана,10/03/19 22:41:53,Obryadina Alexandra
115,WW #1,Sokolov Viacheslav,closed,ожидается проверка,WW_make,1.0,дубликат,09/24/19 21:42:07,Vladislav Nosivskoy
116,WW #2 golovin.valeriy,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_strings,,задача сдана,10/03/19 22:45:27,golovin.valeriy
117,WW #1,Egor Suvorov,closed,ожидается проверка,WW_make,3.0,дубликат,09/25/19 18:50:27,Никита Усольцев
118,WW #2,Sokolov Viacheslav,closed,ожидается проверка,WW_strings,2.0,задача сдана,10/05/19 22:57:57,Vladislav Nosivskoy
119,WW #2 sunko.elena,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_strings,,задача сдана,10/03/19 22:47:37,sunko.elena
120,WW #2,Sokolov Viacheslav,closed,ожидается проверка,WW_strings,2.0,задача сдана,10/06/19 22:04:33,Gleb Marin
121,WW #2,Sokolov Viacheslav,closed,ожидается проверка,WW_strings,2.0,задача сдана,10/05/19 22:48:58,abramov.nikita
123,WW #1,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_make,,задача НЕ сдана,09/29/19 18:02:32,Витязев Арсений
124,WW #2,Sokolov Viacheslav,closed,ожидается проверка,WW_strings,3.0,задача сдана,09/30/19 22:00:46,sukhodolskiy.maksim
125,WW #2,Sokolov Viacheslav,closed,ожидается проверка,WW_strings,2.0,задача сдана,10/06/19 22:22:03,lopatin.mikhail
126,WW_strings,Sokolov Viacheslav,closed,ожидается проверка,WW_strings,2.0,задача сдана,10/05/19 22:38:40,Roman Venediktov
127,WW #1,Vasily Alferov,closed,ожидается проверка,WW_make,2.0,задача сдана,09/30/19 17:11:10,romanov.daniil
128,WW_2,Egor Suvorov,closed,ожидается проверка,WW_strings,3.0,задача сдана,10/01/19 21:47:17,Maria Chizhova
129,WW #2,Артур Гулецкий (huletski),closed,ожидается проверка,WW_strings,3.0,задача сдана,10/03/19 17:12:29,potryasaeva.anna
133,WW #2,Дмитрий Свиридкин,closed,ожидается проверка,WW_strings,3.0,задача сдана,10/03/19 18:02:17,shirokov.kirill
134,WW #2 chistyakova.polina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_strings,,задача сдана,10/03/19 22:49:54,chistyakova.polina
136,WW #2 fedorov.vladimir,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_strings,,задача сдана,10/03/19 22:51:39,fedorov.vladimir
138,WW #2 bubnov.danil,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_strings,,задача сдана,10/05/19 19:49:27,Бубнов Данил Константинович
139,WW #1,Артур Гулецкий (huletski),closed,ожидается проверка,WW_make,2.0,задача сдана,09/29/19 17:14:46,Milyausha Sabirova
140,WW #2 kazakov.nikita,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_strings,,задача сдана,10/03/19 23:04:23,Казаков Никита
141,WW #2,Дмитрий Свиридкин,closed,ожидается проверка,WW_strings,3.0,задача сдана,09/28/19 08:46:41,Кирилл Туров
142,WW #2,Egor Suvorov,closed,ожидается проверка,WW_strings,3.0,задача сдана,10/05/19 16:47:06,Kazakov Maksim
143,WW #2 krasov.vladislav,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_strings,,задача сдана,10/03/19 23:05:59,krasov.vladislav
144,WW #2,Дмитрий Свиридкин,closed,ожидается проверка,WW_strings,2.0,задача сдана,09/29/19 14:26:45,ushakova.alina
145,WW #2,Дмитрий Свиридкин,closed,ожидается проверка,WW_strings,3.0,задача сдана,09/29/19 14:30:48,smirnov.ilya
146,WW_2,Sokolov Viacheslav,closed,ожидается проверка,WW_strings,3.0,задача сдана,10/05/19 23:03:48,Jura Khudyakov
147,WW #2,Sokolov Viacheslav,closed,ожидается проверка,WW_strings,3.0,задача сдана,10/05/19 22:51:48,Solovyev Gleb
148,WW #2,Дмитрий Свиридкин,closed,ожидается проверка,WW_strings,2.0,задача сдана,09/27/19 19:38:57,Filippov Denis
149,WW #2,Sokolov Viacheslav,closed,ожидается проверка,WW_strings,2.0,задача сдана,10/05/19 22:30:38,Vavilov Mark
152,WW #2 bubnov.danil,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_strings,,дубликат,09/29/19 18:53:29,Бубнов Данил Константинович
153,WW #2,Egor Suvorov,closed,ожидается проверка,WW_strings,2.0,задача сдана,10/05/19 16:37:35,stotskiy.nikita
154,WW #2,Egor Suvorov,closed,ожидается проверка,WW_strings,2.0,задача сдана,10/05/19 16:05:56,chaykova.anastasiya
156,WW #2 anisimova.karina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_strings,,задача сдана,10/03/19 23:08:14,anisimova.karina
157,WW #2,Egor Suvorov,closed,ожидается проверка,WW_strings,3.0,задача сдана,10/02/19 09:20:32,subbotina.olesya
158,WW #3,Sokolov Viacheslav,closed,ожидается проверка,WW_intrusive_list,2.0,задача сдана,10/06/19 22:41:06,Igor Engel
159,WW #3,Sokolov Viacheslav,closed,ожидается проверка,WW_intrusive_list,3.0,задача сдана,10/12/19 21:33:55,Brilliantov Kirill
161,WW # 2,Дмитрий Свиридкин,closed,ожидается проверка,WW_strings,3.0,задача сдана,10/02/19 19:27:26,luchinin.aleksey
162,WW #2,Артур Гулецкий (huletski),closed,ожидается проверка,WW_strings,2.0,задача сдана,09/30/19 09:17:01,podoprigora.ivan
163,WW #2,Дмитрий Свиридкин,closed,ожидается проверка,WW_strings,2.0,задача сдана,10/02/19 19:00:16,onofriychuk.ilya
164,WW #2,Vasily Alferov,closed,ожидается проверка,WW_strings,2.0,задача сдана,10/03/19 17:37:08,lebedev.egor
165,WW #3,Дмитрий Свиридкин,closed,ожидается проверка,WW_intrusive_list,2.0,задача сдана,09/30/19 17:22:57,Карнаухов Кирилл
166,WW #1,Артур Гулецкий (huletski),closed,ожидается проверка,WW_make,2.0,дубликат,09/29/19 17:08:52,Milyausha Sabirova
167,WW_ #2,Egor Suvorov,closed,ожидается проверка,WW_strings,3.0,задача НЕ сдана,10/05/19 16:29:55,Шиповалов Артем
168,WW#2,Артур Гулецкий (huletski),closed,ожидается проверка,WW_strings,3.0,задача сдана,10/05/19 14:46:16,gabitov.daniil
171,WW #2,Vasily Alferov,closed,ожидается проверка,WW_strings,3.0,задача сдана,10/07/19 08:59:36,Артём Сон
173,WW #2,Артур Гулецкий (huletski),closed,ожидается проверка,WW_strings,3.0,задача сдана,10/05/19 15:03:31,vorobeva.aleksandra
175,WW #3,Дмитрий Свиридкин,closed,ожидается проверка,WW_intrusive_list,2.0,задача сдана,10/03/19 19:18:07,Ruslan Salkaev
176,WW #3,Sokolov Viacheslav,closed,ожидается проверка,WW_intrusive_list,2.0,задача сдана,10/09/19 23:01:26,tarasov.denis
177,WW #2,Sokolov Viacheslav,closed,ожидается проверка,WW_strings,2.0,дубликат,10/05/19 22:40:37,Денис Лочмелис
178,WW #3,Sokolov Viacheslav,closed,ожидается проверка,WW_intrusive_list,3.0,задача сдана,10/12/19 19:37:58,Alexander Morozov
179,WW #2,Дмитрий Свиридкин,closed,ожидается проверка,WW_strings,2.0,задача сдана,10/05/19 16:44:07,savrasov.mikhail
180,WW #2,Egor Suvorov,closed,ожидается проверка,WW_strings,2.0,задача НЕ сдана,10/05/19 17:31:38,nenashev.aleksey
181,WW #2,Egor Suvorov,closed,ожидается проверка,WW_strings,2.0,задача НЕ сдана,10/05/19 17:07:03,pshek.maksim
182,WW #3,Sokolov Viacheslav,closed,ожидается проверка,WW_intrusive_list,3.0,задача сдана,10/09/19 22:17:27,Gleb Marin
184,WW #3,Sokolov Viacheslav,closed,ожидается проверка,WW_intrusive_list,2.0,задача сдана,10/09/19 23:36:33,sukhodolskiy.maksim
185,WW#2,Дмитрий Свиридкин,closed,ожидается проверка,WW_strings,3.0,задача сдана,10/03/19 18:15:57,korolev.dmitriy
186,WW #2,Артур Гулецкий (huletski),closed,ожидается проверка,WW_strings,3.0,задача сдана,10/07/19 19:35:55,kuzmina.kseniya
187,WW#2,Артур Гулецкий (huletski),closed,ожидается проверка,WW_strings,2.0,задача сдана,10/07/19 20:16:31,Шелухина Екатерина
189,WW #2,Дмитрий Свиридкин,closed,ожидается проверка,WW_strings,3.0,задача сдана,10/03/19 20:02:51,Анна Михайлова
190,WW #3 golovin.valeriy,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_intrusive_list,,задача сдана,10/10/19 21:06:52,golovin.valeriy
192,WW #3,Дмитрий Свиридкин,closed,ожидается проверка,WW_intrusive_list,3.0,задача сдана,10/07/19 17:36:00,shirokov.kirill
193,WW #3,Дмитрий Свиридкин,closed,ожидается проверка,WW_intrusive_list,3.0,задача сдана,10/09/19 17:59:20,Tarabonda German
194,WW #3,Sokolov Viacheslav,closed,ожидается проверка,WW_intrusive_list,2.0,задача сдана,10/09/19 22:42:55,Surkov Petr
195,WW #2,Egor Suvorov,closed,ожидается проверка,WW_strings,1.0,задача НЕ сдана,10/05/19 16:18:03,kozubaev.nurmukhammad
196,WW #3,Sokolov Viacheslav,closed,ожидается проверка,WW_intrusive_list,2.0,задача сдана,10/09/19 23:53:47,abramov.nikita
197,lab_02,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_strings,,задача сдана,10/03/19 23:21:32,Kreslavski Kirill
198,WW #3,Дмитрий Свиридкин,closed,ожидается проверка,WW_intrusive_list,3.0,задача сдана,10/06/19 18:02:51,ushakova.alina
201,WW #3,Дмитрий Свиридкин,closed,ожидается проверка,WW_intrusive_list,2.0,задача сдана,10/05/19 17:07:16,Filippov Denis
202,WW #3 bubnov.danil,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_intrusive_list,,задача сдана,10/10/19 21:07:40,Бубнов Данил Константинович
203,WW #3,Sokolov Viacheslav,closed,ожидается проверка,WW_intrusive_list,2.0,задача сдана,10/13/19 23:06:47,Vavilov Mark
204,WW #2,Vasily Alferov,closed,ожидается проверка,WW_strings,2.0,задача сдана,10/17/19 18:01:09,Екатерина Иценко
208,WW #2,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_strings,,задача сдана,10/03/19 23:26:15,gordeeva.tatyana
209,WW #2,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_strings,,задача сдана,10/05/19 19:45:59,fomenko.ivan
210,WW #2,Артур Гулецкий (huletski),closed,ожидается проверка,WW_strings,3.0,задача сдана,10/07/19 19:58:39,berbat.georgiy
211,WW_strings,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_strings,1.0,задача сдана,10/03/19 23:29:23,Витязев Арсений
212,WW #3,Sokolov Viacheslav,closed,ожидается проверка,WW_intrusive_list,2.0,задача сдана,10/14/19 23:41:07,Vladislav Nosivskoy
214,WW #2,Vasily Alferov,closed,ожидается проверка,WW_strings,2.0,задача сдана,10/17/19 18:05:09,kurnosova.polina
216,WW #2,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_strings,,задача сдана,10/03/19 23:38:39,Василий Янин
219,WW #2,Vasily Alferov,closed,ожидается проверка,WW_strings,2.0,задача сдана,10/17/19 18:24:31,romanov.daniil
220,WW #3 obryadina.aleksandra,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_intrusive_list,,задача сдана,10/10/19 21:08:54,Obryadina Alexandra
221,WW #2,Vasily Alferov,closed,ожидается проверка,WW_strings,2.0,задача сдана,10/17/19 18:30:47,asatullaev.maruf
222,WW #2,Артур Гулецкий (huletski),closed,ожидается проверка,WW_strings,2.0,задача сдана,10/07/19 21:07:40,Milyausha Sabirova
224,WW#4,Sokolov Viacheslav,closed,ожидается проверка,WW_mergesort,1.0,задача сдана,11/03/19 20:13:24,Igor Engel
225,WW #4,Дмитрий Свиридкин,closed,ожидается проверка,WW_mergesort,3.0,задача сдана,10/08/19 16:58:26,Карнаухов Кирилл
227,WW_3,Sokolov Viacheslav,closed,ожидается проверка,WW_intrusive_list,1.0,задача сдана,10/07/19 23:45:15,Jura Khudyakov
228,WW #3,Egor Suvorov,closed,ожидается проверка,WW_intrusive_list,3.0,задача сдана,10/09/19 20:21:11,Maria Chizhova
229,WW #3,Дмитрий Свиридкин,closed,ожидается проверка,WW_intrusive_list,3.0,задача сдана,10/05/19 18:35:37,onofriychuk.ilya
230,WW #3,Дмитрий Свиридкин,closed,ожидается проверка,WW_intrusive_list,3.0,задача сдана,10/07/19 17:43:57,luchinin.aleksey
231,WW #3 anisimova.karina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_intrusive_list,,задача сдана,10/10/19 21:10:39,anisimova.karina
232,WW #3,Egor Suvorov,closed,ожидается проверка,WW_intrusive_list,3.0,задача сдана,10/14/19 10:40:47,subbotina.olesya
233,WW #3,Дмитрий Свиридкин,closed,ожидается проверка,WW_intrusive_list,2.0,задача сдана,10/06/19 16:11:01,Кирилл Туров
234,WW #2,Артур Гулецкий (huletski),closed,ожидается проверка,WW_strings,2.0,дубликат,10/07/19 20:03:49,Шелухина Екатерина
235,WW_intrusive_list,Sokolov Viacheslav,closed,ожидается проверка,WW_intrusive_list,2.0,задача сдана,10/09/19 23:20:15,Roman Venediktov
236,WW #2,Артур Гулецкий (huletski),closed,ожидается проверка,WW_strings,2.0,дубликат,10/07/19 20:19:13,Milyausha Sabirova
237,WW #3,Дмитрий Свиридкин,closed,ожидается проверка,WW_intrusive_list,3.0,задача сдана,10/07/19 18:02:57,smirnov.ilya
238,WW #3,Sokolov Viacheslav,closed,ожидается проверка,WW_intrusive_list,2.0,задача сдана,10/09/19 23:43:07,Solovyev Gleb
239,WW #4,Sokolov Viacheslav,closed,ожидается проверка,WW_mergesort,2.0,задача сдана,10/28/19 23:01:04,tarasov.denis
240,WW #3,Sokolov Viacheslav,closed,ожидается проверка,WW_make,1.0,задача сдана,10/09/19 23:28:18,lopatin.mikhail
241,WW #3,Артур Гулецкий (huletski),closed,ожидается проверка,WW_intrusive_list,2.0,задача сдана,10/09/19 08:24:21,potryasaeva.anna
242,WW #4,Sokolov Viacheslav,closed,ожидается проверка,WW_mergesort,3.0,задача сдана,11/03/19 20:18:11,Surkov Petr
244,WW #4,Sokolov Viacheslav,closed,ожидается проверка,WW_mergesort,2.0,задача сдана,11/04/19 13:09:39,Alexander Morozov
245,WW #3,Egor Suvorov,closed,ожидается проверка,WW_intrusive_list,1.0,задача сдана,10/10/19 18:57:38,chaykova.anastasiya
246,WW #4,Дмитрий Свиридкин,closed,ожидается проверка,WW_mergesort,3.0,задача сдана,10/12/19 18:56:32,Ruslan Salkaev
248,WW #4,Egor Suvorov,closed,ожидается проверка,WW_mergesort,3.0,задача сдана,10/17/19 23:18:57,Maria Chizhova
249,WW #3,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_intrusive_list,,задача сдана,10/10/19 21:36:05,chistyakova.polina
250,WW_mergesort,Sokolov Viacheslav,closed,ожидается проверка,WW_mergesort,2.0,задача сдана,11/03/19 21:33:35,Roman Venediktov
251,WW #4,Sokolov Viacheslav,closed,ожидается проверка,WW_mergesort,3.0,задача сдана,11/04/19 21:08:47,Brilliantov Kirill
253,WW #3,Артур Гулецкий (huletski),closed,ожидается проверка,WW_intrusive_list,2.0,задача сдана,10/11/19 16:07:05,Шелухина Екатерина
255,WW #3,Sokolov Viacheslav,closed,ожидается проверка,WW_intrusive_list,2.0,задача сдана,10/13/19 11:18:03,Bagryanova Ekaterina
256,WW #4 bubnov.danil,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_mergesort,,задача сдана,10/20/19 11:08:28,Бубнов Данил Константинович
257,WW #4,Дмитрий Свиридкин,closed,ожидается проверка,WW_mergesort,3.0,задача сдана,10/13/19 17:52:33,luchinin.aleksey
258,WW #4,Sokolov Viacheslav,closed,ожидается проверка,WW_mergesort,2.0,задача сдана,11/03/19 21:41:25,Bagryanova Ekaterina
259,WW #4 golovin.valery,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_mergesort,,задача сдана,10/13/19 08:25:14,golovin.valeriy
261,WW #3,Sokolov Viacheslav,closed,ожидается проверка,WW_intrusive_list,1.0,задача сдана,10/13/19 12:08:00,Денис Лочмелис
263,WW #4,Дмитрий Свиридкин,closed,ожидается проверка,WW_mergesort,3.0,задача сдана,10/12/19 21:24:58,onofriychuk.ilya
