﻿id,Summary,Owner,Component,Version,Created,Modified
89,WW #1,Артур Гулецкий (huletski),WW_make,3.0,09/18/19 18:05:57,09/28/19 12:52:03
102,WW #1 yanin.vasiliy,Василий Янин,WW_make,,09/20/19 18:13:30,09/26/19 23:24:09
122,WW_strings,Sokolov Viacheslav,WW_strings,3.0,09/25/19 17:08:47,10/06/19 21:57:51
130,WW #2,Дмитрий Свиридкин,WW_strings,3.0,09/26/19 11:51:42,10/03/19 18:28:42
131,WW#2 samoylov.viktor,samoylov.viktor,WW_strings,,09/26/19 13:01:09,10/06/19 14:12:06
132,Second homework shein.andrey,Андрей Шеин,WW_strings,,09/26/19 13:10:11,10/06/19 14:12:30
135,WW #2,korolev.dmitriy,WW_strings,1.0,09/26/19 15:20:16,10/03/19 20:04:51
137,WW #2,Sokolov Viacheslav,WW_strings,2.0,09/26/19 17:17:11,10/06/19 21:59:24
151,WW #2,Sokolov Viacheslav,WW_strings,1.0,09/27/19 10:27:44,10/05/19 22:19:04
155,WW #2,Никита Усольцев,WW_strings,3.0,09/27/19 20:10:55,10/05/19 17:54:46
160,WW #2,zhemchuzhina.elizaveta,WW_strings,2.0,09/28/19 11:49:59,10/03/19 18:32:47
169,WW_strings,Артур Гулецкий (huletski),WW_strings,3.0,09/30/19 15:42:51,10/07/19 20:57:49
174,WW #2,korolev.dmitriy,WW_strings,2.0,10/02/19 14:33:34,10/03/19 18:48:15
183,Третья лабораторная работа shein.andrey,Андрей Шеин,WW_intrusive_list,,10/02/19 21:46:47,10/10/19 22:46:15
188,WW #2,yakovlev.aleksandr,WW_strings,1.0,10/03/19 00:00:49,10/12/19 18:52:23
191,WW#3 samoylov.viktor,samoylov.viktor,WW_intrusive_list,,10/03/19 12:35:17,10/10/19 22:46:09
199,WW #2,Артур Гулецкий (huletski),WW_strings,2.0,10/03/19 17:38:09,10/07/19 20:58:46
200,WW #3,sunko.elena,WW_intrusive_list,,10/03/19 17:49:15,10/10/19 22:46:00
206,WW #3,fedorov.vladimir,WW_intrusive_list,,10/03/19 19:07:04,10/10/19 22:45:55
213,WW_strings,Артур Гулецкий (huletski),WW_strings,1.0,10/03/19 19:52:34,10/07/19 21:04:57
217,WW #2,egipti.pavel,WW_strings,2.0,10/03/19 20:00:17,01/16/20 10:18:04
226,WW # 3,zhemchuzhina.elizaveta,WW_intrusive_list,1.0,10/04/19 16:52:03,10/12/19 18:52:04
243,WW #4,pshek.maksim,WW_mergesort,2.0,10/08/19 18:15:28,10/18/19 20:20:38
247,WW #4,subbotina.olesya,WW_mergesort,3.0,10/09/19 16:36:51,10/18/19 20:12:05
252,WW #3,Дмитрий Свиридкин,WW_intrusive_list,2.0,10/09/19 18:38:50,10/09/19 19:40:55
254,WW #4,Артур Гулецкий (huletski),WW_mergesort,3.0,10/09/19 18:57:21,11/11/19 21:52:40
260,WW #4 shein.andrey,Андрей Шеин,WW_mergesort,,10/09/19 22:21:40,11/13/19 11:30:31
262,WW #4,chaykova.anastasiya,WW_mergesort,1.0,10/10/19 06:34:20,10/18/19 20:13:41
264,WW #4,Sokolov Viacheslav,WW_mergesort,2.0,10/10/19 08:15:41,11/03/19 21:29:41
265,WW#3,semenov.andrey,WW_intrusive_list,1.0,10/10/19 11:30:27,10/17/19 19:32:10
267,WW #3,korolev.dmitriy,WW_intrusive_list,1.0,10/10/19 12:29:38,10/17/19 19:32:46
268,WW#4 samoylov.viktor,samoylov.viktor,WW_mergesort,,10/10/19 12:36:33,11/13/19 11:30:37
270,WW #4,zhemchuzhina.elizaveta,WW_mergesort,2.0,10/10/19 13:27:19,10/17/19 21:07:07
272,WW #4,Кирилл Туров,WW_mergesort,1.0,10/10/19 14:19:19,10/17/19 21:07:43
274,WW #3,stotskiy.nikita,WW_intrusive_list,3.0,10/10/19 15:08:19,10/29/19 07:10:09
276,WW #4,stotskiy.nikita,WW_mergesort,2.0,10/10/19 15:26:10,10/18/19 20:14:05
289,WW #4 anisimova.karina,anisimova.karina,WW_mergesort,,10/10/19 16:48:56,11/13/19 11:33:37
293,WW #4,egipti.pavel,WW_mergesort,2.0,10/10/19 17:18:26,10/18/19 20:14:25
294,WW #4,ushakova.alina,WW_mergesort,2.0,10/10/19 17:18:56,10/17/19 21:08:18
295,WW #4,Tarabonda German,WW_mergesort,2.0,10/10/19 17:18:57,10/17/19 21:08:51
325,WW #3,Анна Михайлова,WW_intrusive_list,2.0,10/10/19 18:09:59,10/12/19 18:51:17
328,WW #4,Дмитрий Свиридкин,WW_mergesort,2.0,10/10/19 18:32:57,10/17/19 19:55:18
360,WW #4 sunko.elena,sunko.elena,WW_mergesort,,10/11/19 08:08:58,11/13/19 11:32:49
361,WW #3,Vasily Alferov,WW_intrusive_list,2.0,10/11/19 08:11:12,01/16/20 10:15:12
365,WW #3,Артур Гулецкий (huletski),WW_intrusive_list,1.0,10/11/19 15:47:37,10/14/19 20:11:07
367,WW #3,Vasily Alferov,WW_intrusive_list,3.0,10/11/19 21:48:34,01/16/20 10:18:24
371,WW #5,Sokolov Viacheslav,WW_c_io,3.0,10/13/19 22:05:02,11/10/19 17:37:06
378,WW#5 samoylov.viktor,samoylov.viktor,WW_c_io,,10/17/19 17:08:44,12/18/19 23:59:38
380,WW #5 obryadina.aleksandra,Obryadina Alexandra,WW_c_io,,10/17/19 18:53:43,12/18/19 23:59:35
387,WW#3,Артур Гулецкий (huletski),WW_intrusive_list,3.0,10/17/19 21:21:25,11/05/19 08:22:49
392,WW #4,Никита Усольцев,WW_mergesort,3.0,10/17/19 21:58:06,10/18/19 20:12:31
396,WW #5,vorobeva.polina,WW_c_io,3.0,10/18/19 05:43:40,11/12/19 09:38:57
398,WW #5,Maria Chizhova,WW_c_io,3.0,10/18/19 10:03:01,11/12/19 09:39:02
400,WW #5 shein.andrey,Андрей Шеин,WW_c_io,,10/18/19 10:27:57,12/18/19 23:59:39
402,WW #5 golovin.valery,golovin.valery,WW_c_io,,10/18/19 10:40:27,12/18/19 23:59:47
413,WW #5 kazakov.nikita,Казаков Никита,WW_c_io,,10/18/19 17:16:00,12/19/19 00:01:25
414,WW #5 sunko.elena,sunko.elena,WW_c_io,,10/18/19 18:06:51,12/18/19 23:59:56
415,WW #5,Kazakov Maksim,WW_c_io,2.0,10/18/19 18:08:05,11/12/19 09:41:38
416,WW #5 kreslavskiy.kirill,Kreslavski Kirill,WW_c_io,,10/18/19 18:10:57,12/19/19 00:00:05
418,WW #5,Дмитрий Свиридкин,WW_c_io,2.0,10/18/19 18:42:58,11/09/19 12:52:48
421,WW #5,Никита Усольцев,WW_c_io,3.0,10/18/19 19:39:55,11/12/19 09:39:22
424,WW #5 vityazev.arseniy,Витязев Арсений,WW_c_io,,10/18/19 19:49:09,12/19/19 00:00:19
427,WW #5 yanin.vasiliy,Василий Янин,WW_c_io,,10/18/19 20:48:33,12/22/19 17:03:00
428,WW #2,Vasily Alferov,WW_strings,1.0,10/18/19 21:08:45,03/04/20 15:44:59
432,WW#5,Артур Гулецкий (huletski),WW_c_io,1.0,11/02/19 17:57:30,11/11/19 21:54:14
437,WW #4,Vasily Alferov,WW_mergesort,3.0,11/04/19 23:53:11,01/16/20 10:17:35
443,WW #5,Vasily Alferov,WW_c_io,1.0,11/08/19 01:16:11,01/16/20 10:16:58
451,HW #1,Дмитрий Свиридкин,HW #1 (BMP),3.0,11/10/19 15:35:27,12/01/19 11:30:44
456,HW #1,Vasily Alferov,HW #1 (BMP),2.0,11/11/19 01:19:08,01/16/20 10:12:54
464,HW #1,Maria Chizhova,HW #1 (BMP),2.0,11/13/19 16:28:21,12/03/19 18:01:23
478,HW #1 obryadina.aleksandra,Obryadina Alexandra,HW #1 (BMP),2.0,11/14/19 17:07:09,11/29/19 00:09:42
484,HW #1 (BMP) shein.andrey,Андрей Шеин,HW #1 (BMP),2.0,11/14/19 17:42:11,11/29/19 00:09:54
486,HW# 1,onofriychuk.ilya,HW #1 (BMP),2.0,11/14/19 19:58:58,12/01/19 10:23:08
488,HW#1 samoylov.viktor,samoylov.viktor,HW #1 (BMP),2.0,11/14/19 20:17:59,11/29/19 00:10:03
490,HW #1,zhemchuzhina.elizaveta,HW #1 (BMP),2.0,11/15/19 16:42:53,12/01/19 10:24:19
491,HW #1,Артур Гулецкий (huletski),HW #1 (BMP),2.0,11/15/19 17:48:28,12/02/19 09:11:20
499,HW #1,Артур Гулецкий (huletski),HW #1 (BMP),3.0,11/17/19 04:54:40,01/21/20 22:50:07
509,HW #1,Анна Михайлова,HW #1 (BMP),2.0,11/21/19 19:37:42,12/01/19 10:25:35
524,HW #1,Артур Гулецкий (huletski),HW #1 (BMP),1.0,11/24/19 00:25:25,12/02/19 09:11:42
527,HW #1,Артур Гулецкий (huletski),HW #1 (BMP),3.0,11/24/19 20:00:51,01/21/20 22:48:36
536,WW #9,Sokolov Viacheslav,WW shared_ptr,2.0,12/01/19 21:08:55,12/07/19 11:54:58
538,WW #9,korolev.dmitriy,WW shared_ptr,1.0,12/02/19 07:54:22,12/07/19 11:25:51
542,WW#9 samoylov.viktor,samoylov.viktor,WW shared_ptr,,12/04/19 16:54:14,12/19/19 00:01:01
543,WW #9,shirokov.kirill,WW shared_ptr,2.0,12/04/19 17:04:53,12/07/19 11:26:52
546,WW #9 fomenko.ivan,fomenko.ivan,WW shared_ptr,,12/04/19 19:57:12,12/19/19 00:00:56
548,# WW 9,zhemchuzhina.elizaveta,WW shared_ptr,1.0,12/05/19 11:58:22,12/07/19 11:30:27
553,WW #9,Tarabonda German,WW shared_ptr,1.0,12/05/19 15:16:09,12/07/19 11:30:48
558,WW_shared_ptr,savrasov.mikhail,WW shared_ptr,2.0,12/05/19 17:46:14,12/07/19 11:26:32
562,WW #9,Дмитрий Свиридкин,WW shared_ptr,2.0,12/05/19 19:04:56,12/05/19 19:17:23
569,WW #9,Кирилл Туров,WW shared_ptr,1.0,12/05/19 19:55:07,12/07/19 11:26:11
571,WW #9,Артур Гулецкий (huletski),WW shared_ptr,1.0,12/05/19 20:33:53,01/16/20 10:15:16
581,WW #9,Vasily Alferov,WW shared_ptr,1.0,12/08/19 14:58:28,01/16/20 10:12:43
584,WW #10,Maria Chizhova,WW figures,1.0,12/11/19 13:59:47,12/15/19 14:49:14
585,WW #10,korolev.dmitriy,WW figures,1.0,12/11/19 17:03:07,12/15/19 14:49:38
606,WW #10,luchinin.aleksey,WW figures,1.0,12/12/19 14:56:49,12/15/19 14:49:59
626,WW #10,Артур Гулецкий (huletski),WW figures,,12/13/19 00:05:25,01/21/20 22:50:01
631,WW #10,Артур Гулецкий (huletski),WW figures,1.0,12/13/19 13:55:25,01/21/20 22:49:35
632,WW #9,Артур Гулецкий (huletski),WW shared_ptr,2.0,12/13/19 22:01:54,01/21/20 22:49:24
633,WW #3 yanin.vasiliy,Василий Янин,WW_intrusive_list,,12/15/19 15:59:07,12/22/19 17:01:24
634,WW #9,Артур Гулецкий (huletski),WW shared_ptr,1.0,12/15/19 18:44:38,01/16/20 10:15:19
636,WW #5 yanin.vasiliy,Василий Янин,WW_c_io,,12/16/19 02:02:28,12/22/19 17:01:16
637,WW #4 yanin.vasiliy,Василий Янин,WW_mergesort,,12/16/19 16:26:56,12/22/19 17:01:08
638,WW #9,Артур Гулецкий (huletski),WW shared_ptr,1.0,12/16/19 18:06:48,01/16/20 10:15:24
646,WW #11,Vavilov Mark,WW cpp_io,2.0,01/18/20 21:32:38,01/27/20 17:48:30
648,WW #11,sunko.elena,WW cpp_io,1.0,01/19/20 17:41:37,01/27/20 17:48:54
650,WW 11,Roman Venediktov,WW cpp_io,2.0,01/19/20 20:58:45,01/27/20 17:49:15
655,WW #11,fedorov.vladimir,WW cpp_io,2.0,01/20/20 17:14:30,01/27/20 17:49:38
658,WW #11 Golovin Valery,golovin.valeriy,WW cpp_io,2.0,01/20/20 23:34:13,01/27/20 17:49:59
660,WW #11,Артур Гулецкий (huletski),WW cpp_io,1.0,01/21/20 15:55:12,02/03/20 23:17:31
666,WW #11,zhemchuzhina.elizaveta,WW cpp_io,1.0,01/22/20 14:08:23,01/27/20 17:50:19
668,WW #11,ushakova.alina,WW cpp_io,1.0,01/22/20 22:19:34,01/27/20 17:50:43
672,WW #11 chistyakova.polina,chistyakova.polina,WW cpp_io,,01/23/20 16:15:47,03/04/20 15:44:25
673,WW #11 chaykova.anastasiya,chaykova.anastasiya,WW cpp_io,1.0,01/23/20 16:52:55,03/04/20 15:44:31
675,WW #11 anisimova.karina,anisimova.karina,WW cpp_io,,01/23/20 17:18:30,03/04/20 15:44:36
679,WW #11,Анна Михайлова,WW cpp_io,1.0,01/23/20 19:00:35,01/27/20 17:54:29
680,WW #11,Sokolov Viacheslav,WW cpp_io,1.0,01/23/20 19:10:31,05/17/20 20:31:32
697,HW #2,zhemchuzhina.elizaveta,HW #2 (X0),1.0,01/28/20 14:52:02,02/16/20 14:07:28
700,HW #2,sunko.elena,HW #2 (X0),2.0,01/29/20 17:54:41,02/16/20 14:07:49
705,HW #2,ushakova.alina,HW #2 (X0),2.0,01/30/20 13:56:39,02/16/20 14:08:14
711,HW #2,Артур Гулецкий (huletski),HW #2 (X0),2.0,01/30/20 21:07:11,02/23/20 08:02:06
714,HW #2,Артур Гулецкий (huletski),HW #2 (X0),2.0,01/31/20 12:33:54,02/23/20 08:02:25
719,HW #2,lebedev.egor,HW #2 (X0),2.0,02/02/20 17:27:45,02/16/20 14:08:34
721,HW #2 shirokov.kirill,shirokov.kirill,HW #2 (X0),2.0,02/02/20 20:08:25,03/04/20 15:44:09
724,HW #2 Golovin Valery,golovin.valeriy,HW #2 (X0),1.0,02/03/20 20:25:29,02/16/20 14:08:55
726,HW #2 (XO),Sokolov Viacheslav,HW #2 (X0),1.0,02/06/20 08:33:59,06/06/20 22:24:06
735,HW #2 chistyakova.polina,chistyakova.polina,HW #2 (X0),2.0,02/06/20 19:10:10,03/04/20 15:44:03
742,HW #2,Артур Гулецкий (huletski),HW #2 (X0),1.0,02/06/20 19:56:10,02/23/20 08:02:38
743,HW #02 turov.kirill,Дмитрий Лапшин (lapshin),HW #2 (X0),2.0,02/06/20 19:57:23,02/16/20 09:50:30
750,HW #2,Артур Гулецкий (huletski),HW #2 (X0),1.0,02/07/20 01:59:10,02/23/20 08:02:50
751,HW#2,Артур Гулецкий (huletski),HW #2 (X0),2.0,02/07/20 20:52:36,02/23/20 08:00:50
753,HW #2,Артур Гулецкий (huletski),HW #2 (X0),2.0,02/08/20 12:31:57,02/23/20 08:03:05
761,WW_exceptions,Roman Venediktov,WW_exceptions,1.0,02/14/20 15:40:16,02/25/20 16:57:17
766,WW #14,Obryadina Alexandra,WW_exceptions,2.0,02/15/20 18:31:36,02/25/20 16:57:34
768,WW #14,Артур Гулецкий (huletski),WW_exceptions,2.0,02/15/20 21:54:33,03/13/20 17:43:50
770,WW_14,Sokolov Viacheslav,WW_exceptions,2.0,02/16/20 01:02:49,03/09/20 12:54:13
771,WW #14,Денис Лочмелис,WW_exceptions,2.0,02/16/20 14:36:41,02/25/20 16:58:04
772,WW #14,zhemchuzhina.elizaveta,WW_exceptions,1.0,02/16/20 14:57:13,02/25/20 16:59:01
774,WW #14,Дмитрий Свиридкин,WW_exceptions,2.0,02/16/20 18:00:36,02/25/20 16:58:32
775,WW #14,Артур Гулецкий (huletski),WW_exceptions,2.0,02/16/20 20:50:14,03/13/20 17:43:59
781,#WW 14,Артур Гулецкий (huletski),WW_exceptions,2.0,02/18/20 21:51:34,03/13/20 17:43:32
786,WW #14 potryasaeva.anna,potryasaeva.anna,WW_exceptions,2.0,02/21/20 12:02:26,03/04/20 15:45:15
787,WW #14,sunko.elena,WW_exceptions,,02/21/20 14:44:40,02/25/20 16:59:25
788,WW_exceptions shirokov.kirill,shirokov.kirill,WW_exceptions,,02/21/20 20:33:47,03/04/20 15:45:10
789,WW #14,Sokolov Viacheslav,WW_exceptions,1.0,02/21/20 22:20:18,03/09/20 12:53:10
790,WW #14,Артур Гулецкий (huletski),WW_exceptions,1.0,02/22/20 00:47:21,03/13/20 17:42:47
797,WW #14,Sokolov Viacheslav,WW_exceptions,1.0,02/23/20 09:51:19,03/15/20 22:17:44
798,WW #14 Golovin Valery,Дмитрий Свиридкин,WW_exceptions,2.0,02/23/20 15:15:51,02/24/20 12:59:37
802,WW_exceptions,Артур Гулецкий (huletski),WW_exceptions,1.0,02/23/20 23:34:13,03/13/20 17:43:15
803,WW #14,Артур Гулецкий (huletski),WW_exceptions,2.0,02/24/20 05:36:32,03/19/20 10:54:01
807,WW #14,Sokolov Viacheslav,WW_exceptions,1.0,02/24/20 14:35:29,03/15/20 22:18:01
810,WW #14,Артур Гулецкий (huletski),WW_exceptions,1.0,02/24/20 19:38:02,03/13/20 17:43:24
813,WW #14,Артур Гулецкий (huletski),WW_exceptions,3.0,02/24/20 22:18:23,03/19/20 10:54:14
814,WW #14,Артур Гулецкий (huletski),WW_exceptions,1.0,02/25/20 23:56:46,03/13/20 17:43:44
827,WW #12,Sokolov Viacheslav,WW_vector,2.0,03/02/20 21:19:09,06/06/20 22:43:10
831,WW #12,luchinin.aleksey,WW_vector,2.0,03/03/20 09:51:18,03/08/20 15:42:18
833,WW #12,Sokolov Viacheslav,WW_vector,1.0,03/04/20 00:10:38,06/06/20 22:41:51
834,WW #12,Vladislav Nosivskoy,WW_vector,2.0,03/04/20 00:28:01,03/08/20 15:43:27
840,WW #12,Sokolov Viacheslav,WW_vector,1.0,03/05/20 11:48:48,06/06/20 22:42:30
842,WW_vector,Артур Гулецкий (huletski),WW_vector,2.0,03/05/20 16:34:56,03/26/20 20:37:44
844,WW #12,Sokolov Viacheslav,WW_vector,1.0,03/05/20 17:21:50,06/06/20 22:23:03
846,WW #12,Sokolov Viacheslav,WW_vector,1.0,03/05/20 18:30:20,06/06/20 22:42:59
847,WW #12,savrasov.mikhail,WW_vector,1.0,03/05/20 18:50:48,03/08/20 15:44:26
853,WW #12,Дмитрий Свиридкин,WW_vector,2.0,03/05/20 19:54:44,03/08/20 17:40:54
854,WW #12 turov.kirill,Дмитрий Лапшин (lapshin),WW_vector,1.0,03/05/20 19:57:55,03/07/20 12:49:21
862,WW #12,Артур Гулецкий (huletski),WW_vector,3.0,03/06/20 01:51:19,03/26/20 20:37:20
863,WW #14,Артур Гулецкий (huletski),WW_vector,2.0,03/06/20 02:55:28,03/26/20 20:37:31
878,WW #12,Артур Гулецкий (huletski),WW_vector,1.0,03/10/20 14:40:05,03/26/20 20:36:36
880,WW_array,Артур Гулецкий (huletski),WW_array,2.0,03/12/20 12:52:29,03/26/20 20:37:54
883,WW #13,Sokolov Viacheslav,WW_array,,03/13/20 00:02:37,03/28/20 23:21:19
884,WW_14,Sokolov Viacheslav,WW_array,1.0,03/13/20 16:39:07,06/06/20 22:25:03
888,WW 13,Roman Venediktov,WW_array,2.0,03/14/20 15:39:46,03/20/20 08:12:04
898,WW_array shirokov.kirill,shirokov.kirill,WW_array,,03/16/20 13:56:37,05/05/20 09:17:49
900,ww #13,Дмитрий Свиридкин,WW_array,3.0,03/16/20 16:53:45,03/31/20 16:18:59
903,WW #13,Sokolov Viacheslav,WW_array,2.0,03/18/20 19:00:21,06/06/20 22:21:38
906,#WW 13,Артур Гулецкий (huletski),WW_array,,03/19/20 17:53:47,03/26/20 20:38:05
910,#WW 13,Артур Гулецкий (huletski),WW_array,1.0,03/19/20 19:40:40,03/26/20 20:38:27
913,WW #13,Артур Гулецкий (huletski),WW_array,,03/19/20 22:09:18,03/26/20 20:38:39
928,HW #3 potryasaeva.anna,Дмитрий Лапшин (lapshin),HW #3 (Huffman),3.0,04/16/20 18:40:19,05/03/20 11:00:59
934,HW #3 Golovin Valery,Дмитрий Свиридкин,HW #3 (Huffman),3.0,04/18/20 10:21:30,05/03/20 14:58:12
939,HW#3,Egor Suvorov,HW #3 (Huffman),2.0,04/20/20 13:20:44,04/22/20 06:58:37
940,HW #3,zhemchuzhina.elizaveta,HW #3 (Huffman),1.0,04/21/20 14:42:26,05/01/20 11:46:08
941,HW #3,ushakova.alina,HW #3 (Huffman),2.0,04/22/20 22:16:39,05/01/20 11:46:55
952,HW #3,Tarabonda German,HW #3 (Huffman),2.0,04/23/20 19:45:46,05/01/20 11:47:33
954,HW #3,Vladislav Nosivskoy,HW #3 (Huffman),1.0,04/23/20 19:51:20,05/01/20 11:47:57
958,hw_03,Egor Suvorov,HW #3 (Huffman),2.0,04/23/20 20:23:43,05/03/20 13:37:22
961,HW #3,Egor Suvorov,HW #3 (Huffman),2.0,04/24/20 00:51:25,04/30/20 15:39:12
981,WW #15,Egor Suvorov,WW_linq,1.0,05/01/20 09:49:47,05/28/20 07:48:59
982,WW #15,Egor Suvorov,WW_linq,1.0,05/01/20 11:48:57,05/28/20 07:50:04
994,WW #15,Egor Suvorov,WW_linq,,05/06/20 10:11:04,05/28/20 07:57:25
1005,WW #15,zhemchuzhina.elizaveta,WW_linq,1.0,05/08/20 10:12:27,05/15/20 17:46:17
1011,WW #15,Egor Suvorov,WW_linq,1.0,05/10/20 09:46:03,05/29/20 12:17:01
1012,WW #15,Egor Suvorov,WW_linq,2.0,05/10/20 12:08:18,05/30/20 12:30:31
1015,WW #15,Egor Suvorov,WW_linq,1.0,05/11/20 01:46:37,05/30/20 12:02:13
1025,WW #15,Egor Suvorov,WW_linq,2.0,05/14/20 17:32:23,05/30/20 16:15:56
1028,WW #15,Egor Suvorov,WW_linq,1.0,05/14/20 19:36:46,05/30/20 16:20:38
1040,WW #18,Бубнов Данил Константинович,WW_format,2.0,05/17/20 20:06:36,06/01/20 09:26:17
90,WW #1,Артур Гулецкий (huletski),WW_make,2.0,09/18/19 18:07:08,09/28/19 12:53:08
94,WW #1,Шиповалов Артем,WW_make,2.0,09/18/19 20:14:58,09/25/19 20:54:02
98,WW #1,nenashev.aleksey,WW_make,3.0,09/18/19 21:46:59,09/25/19 20:54:08
170,WW#2,semenov.andrey,WW_strings,1.0,09/30/19 17:19:23,10/17/19 19:31:29
172,WW #2,Egor Suvorov,WW_strings,3.0,10/01/19 16:27:32,10/15/19 18:38:43
279,WW #4,nenashev.aleksey,WW_mergesort,1.0,10/10/19 15:51:19,10/29/19 07:09:19
282,WW #4,Артур Гулецкий (huletski),WW_mergesort,1.0,10/10/19 16:07:30,11/11/19 21:51:30
309,WW #4,Vasily Alferov,WW_mergesort,1.0,10/10/19 17:47:34,01/16/20 10:18:07
311,WW #3,Шиповалов Артем,WW_intrusive_list,3.0,10/10/19 17:48:54,10/29/19 07:21:51
313,WW #4,Шиповалов Артем,WW_mergesort,2.0,10/10/19 17:50:27,10/18/19 20:11:32
321,WW #4,korolev.dmitriy,WW_mergesort,1.0,10/10/19 17:58:39,10/17/19 21:13:06
330,WW#4,Артур Гулецкий (huletski),WW_mergesort,1.0,10/10/19 18:44:35,11/05/19 17:26:18
335,WW #3,yakovlev.aleksandr,WW_intrusive_list,1.0,10/10/19 19:16:57,10/12/19 18:52:40
341,WW #3,nenashev.aleksey,WW_intrusive_list,1.0,10/10/19 19:43:57,10/29/19 07:10:59
345,WW #3,egipti.pavel,WW_intrusive_list,2.0,10/10/19 19:58:47,01/16/20 10:17:15
349,WW #3,Egor Suvorov,WW_intrusive_list,1.0,10/10/19 21:02:25,10/15/19 15:02:50
350,WW #3,Василий Янин,WW_intrusive_list,,10/10/19 21:02:38,11/13/19 11:32:37
445,WW #5,kozubaev.nurmukhammad,WW_c_io,1.0,11/08/19 19:15:35,11/12/19 09:41:18
677,WW #11,savrasov.mikhail,WW cpp_io,1.0,01/23/20 18:20:35,01/27/20 17:52:28
839,WW #12 Golovin Valery,golovin.valeriy,WW_vector,1.0,03/05/20 02:57:05,03/07/20 12:10:00
997,WW #15,Egor Suvorov,WW_linq,1.0,05/06/20 20:57:14,05/30/20 11:48:04
52,WW #1,Бубнов Данил Константинович,WW_make,1.0,09/12/19 11:27:55,09/18/19 19:54:27
150,WW#2 samoylov.viktor,samoylov.viktor,WW_strings,,09/27/19 10:20:29,09/29/19 18:52:37
298,WW #4 gordeeva.tatyana,gordeeva.tatyana,WW_mergesort,,10/10/19 17:27:57,11/13/19 11:31:34
302,WW_mergesort,Артур Гулецкий (huletski),WW_mergesort,1.0,10/10/19 17:39:31,11/08/19 07:52:33
303,WW #4,Никита Усольцев,WW_mergesort,,10/10/19 17:40:12,10/18/19 20:10:57
405,WW #4,nenashev.aleksey,WW_mergesort,1.0,10/18/19 15:34:47,10/18/19 20:10:22
420,WW #5,korolev.dmitriy,WW_c_io,1.0,10/18/19 18:57:46,11/06/19 20:07:05
485,HW_#1,smirnov.ilya,HW #1 (BMP),1.0,11/14/19 19:55:03,11/23/19 15:19:37
515,HW #1 gordeeva.tatyana,gordeeva.tatyana,HW #1 (BMP),2.0,11/21/19 20:00:08,11/28/19 23:48:08
