﻿id,Summary,Owner,Status,Type,Component,Version,Resolution,Modified,Reporter
694,HW #2 (XO),Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,06/06/20 15:54:31,Surkov Petr
703,HW #2 (XO),Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,06/06/20 15:03:06,abramov.nikita
704,HW#2,Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,06/06/20 13:41:37,Igor Engel
1076,WW #18,Vasily Alferov,closed,ожидается проверка,WW_format,1.0,задача сдана,06/05/20 19:14:15,Milyausha Sabirova
1074,#WW 18,Vasily Alferov,closed,ожидается проверка,WW_format,,задача сдана,06/05/20 19:09:18,fomenko.ivan
1070,WW #18,Vasily Alferov,closed,ожидается проверка,WW_format,,задача сдана,06/05/20 18:54:49,Kreslavski Kirill
1068,WW #18,Vasily Alferov,closed,ожидается проверка,WW_format,1.0,задача сдана,06/05/20 18:38:53,vorobeva.aleksandra
1053,WW #18,Vasily Alferov,closed,ожидается проверка,WW_format,,задача сдана,06/05/20 18:11:58,gordeeva.tatyana
855,WW #12,Sokolov Viacheslav,closed,ожидается проверка,WW_vector,2.0,задача сдана,06/03/20 23:24:25,sukhodolskiy.maksim
822,WW #12,Sokolov Viacheslav,closed,ожидается проверка,WW_vector,3.0,задача сдана,06/03/20 23:04:11,abramov.nikita
1069,WW 18 vorobeva.polina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_format,,задача сдана,06/03/20 13:31:07,vorobeva.polina
1058,WW_18,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_format,,задача сдана,06/03/20 12:26:02,chistyakova.polina
1041,WW #18 smirnov.ilya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_format,,задача сдана,06/03/20 12:15:37,smirnov.ilya
1075,WW #13,chistyakova.polina,assigned,ожидаются исправления,WW_array,,,06/03/20 11:49:35,chistyakova.polina
1002,WW #15 chistyakova.polina,chistyakova.polina,assigned,ожидаются исправления,WW_linq,,,06/03/20 11:40:53,chistyakova.polina
696,HW #2,Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,06/02/20 23:20:15,Карнаухов Кирилл
692,HW #2,Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,06/02/20 23:12:52,Filippov Denis
644,WW #11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,3.0,задача сдана,06/02/20 22:29:32,Filippov Denis
1071,WW #18 Golovin Valery,Дмитрий Свиридкин,closed,ожидается проверка,WW_format,1.0,задача сдана,06/02/20 18:44:25,golovin.valeriy
1066,WW #18,Дмитрий Свиридкин,closed,ожидается проверка,WW_format,1.0,задача сдана,06/02/20 18:18:14,luchinin.aleksey
1065,WW #18,Дмитрий Свиридкин,closed,ожидается проверка,WW_format,1.0,задача сдана,06/02/20 18:12:20,savrasov.mikhail
1064,#WW_18,Дмитрий Свиридкин,closed,ожидается проверка,WW_format,1.0,задача сдана,06/02/20 17:59:05,ushakova.alina
1063,WW #18,Дмитрий Свиридкин,closed,ожидается проверка,WW_format,1.0,задача сдана,06/02/20 17:49:51,Obryadina Alexandra
1057,WW_18,Дмитрий Свиридкин,closed,ожидается проверка,WW_format,1.0,задача сдана,06/02/20 17:45:25,Roman Venediktov
1054,WW #18,Дмитрий Свиридкин,closed,ожидается проверка,WW_format,1.0,задача сдана,06/02/20 17:33:03,lebedev.egor
1040,WW #18,Бубнов Данил Константинович,closed,ожидаются исправления,WW_format,2.0,задача сдана,06/01/20 09:26:17,Бубнов Данил Константинович
1052,WW #18,Egor Suvorov,closed,ожидается проверка,WW_format,,задача сдана,06/01/20 07:29:50,Ruslan Salkaev
986,WW_linq,Egor Suvorov,closed,ожидается проверка,WW_linq,3.0,задача сдана,06/01/20 07:06:06,tarasov.denis
1045,ww #18,Дмитрий Свиридкин,closed,ожидается проверка,WW_format,2.0,задача сдана,05/31/20 13:05:37,Vavilov Mark
1044,WW_format,Egor Suvorov,closed,ожидается проверка,WW_format,3.0,задача сдана,05/30/20 17:33:27,tarasov.denis
1028,WW #15,Egor Suvorov,closed,ожидаются исправления,WW_linq,1.0,задача сдана,05/30/20 16:20:38,Solovyev Gleb
1025,WW #15,Egor Suvorov,closed,ожидаются исправления,WW_linq,2.0,задача сдана,05/30/20 16:15:56,onofriychuk.ilya
1026,WW #15,Egor Suvorov,closed,ожидается проверка,WW_linq,1.0,задача сдана,05/30/20 16:11:55,Gleb Marin
1023,#WW_15,Egor Suvorov,closed,ожидается проверка,WW_linq,1.0,задача сдана,05/30/20 16:04:52,samoylov.viktor
1046,WW #18,Brilliantov Kirill,assigned,ожидаются исправления,WW_format,3.0,,05/30/20 12:35:31,Brilliantov Kirill
1012,WW #15,Egor Suvorov,closed,ожидаются исправления,WW_linq,2.0,задача сдана,05/30/20 12:30:31,Bagryanova Ekaterina
1043,WW#18,Egor Suvorov,closed,ожидается проверка,WW_format,1.0,задача сдана,05/30/20 12:03:47,Igor Engel
1015,WW #15,Egor Suvorov,closed,ожидаются исправления,WW_linq,1.0,задача сдана,05/30/20 12:02:13,Alexander Morozov
997,WW #15,Egor Suvorov,closed,ожидаются исправления,WW_linq,1.0,задача НЕ сдана,05/30/20 11:48:04,Brilliantov Kirill
1011,WW #15,Egor Suvorov,closed,ожидаются исправления,WW_linq,1.0,задача сдана,05/29/20 12:17:01,abramov.nikita
1051,WW_exceptions,Vasily Alferov,assigned,ожидается проверка,WW_exceptions,3.0,,05/29/20 03:50:50,berbat.georgiy
1050,WW_array,Vasily Alferov,assigned,ожидается проверка,WW_array,3.0,,05/28/20 20:48:59,berbat.georgiy
1049,WW_vector,Vasily Alferov,assigned,ожидается проверка,WW_vector,3.0,,05/28/20 20:47:57,berbat.georgiy
1048,WW_cpp_io,Vasily Alferov,assigned,ожидается проверка,WW cpp_io,3.0,,05/28/20 20:46:47,berbat.georgiy
1003,WW_15,Egor Suvorov,closed,ожидается проверка,WW_linq,1.0,задача сдана,05/28/20 12:32:35,Jura Khudyakov
994,WW #15,Egor Suvorov,closed,ожидаются исправления,WW_linq,,задача сдана,05/28/20 07:57:25,Ruslan Salkaev
982,WW #15,Egor Suvorov,closed,ожидаются исправления,WW_linq,1.0,задача сдана,05/28/20 07:50:04,Surkov Petr
981,WW #15,Egor Suvorov,closed,ожидаются исправления,WW_linq,1.0,задача сдана,05/28/20 07:48:59,Карнаухов Кирилл
1039,WW #18,Egor Suvorov,closed,ожидается проверка,WW_format,3.0,задача сдана,05/25/20 12:51:39,Карнаухов Кирилл
662,WW #11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,3.0,задача сдана,05/23/20 22:41:17,Gleb Marin
653,WW #11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,,задача сдана,05/23/20 22:20:44,samoylov.viktor
670,WW_11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,2.0,задача сдана,05/23/20 22:02:00,Jura Khudyakov
664,WW# 11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,3.0,задача сдана,05/23/20 21:43:23,onofriychuk.ilya
1037,WW #15,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_linq,1.0,задача сдана,05/23/20 16:37:01,lopatin.mikhail
1035,#WW15,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_linq,,задача сдана,05/23/20 16:31:21,krasov.vladislav
1042,WW #15,Vasily Alferov,closed,ожидается проверка,WW_linq,,задача сдана,05/23/20 13:21:49,fomenko.ivan
1038,WW #15,Vasily Alferov,closed,ожидается проверка,WW_linq,,задача сдана,05/23/20 13:16:17,Kreslavski Kirill
1036,WW #15,Vasily Alferov,closed,ожидается проверка,WW_linq,1.0,задача сдана,05/23/20 13:00:52,gordeeva.tatyana
992,WW #15,Vasily Alferov,closed,ожидается проверка,WW_linq,2.0,задача сдана,05/23/20 12:20:12,gabitov.daniil
984,WW #15,Vasily Alferov,closed,ожидается проверка,WW_linq,2.0,задача сдана,05/23/20 12:17:39,Шелухина Екатерина
1034,WW #15,Vasily Alferov,closed,ожидается проверка,WW_linq,1.0,задача сдана,05/23/20 12:16:06,Milyausha Sabirova
1033,WW_linq,Vasily Alferov,closed,ожидается проверка,WW_linq,1.0,задача сдана,05/23/20 12:04:21,berbat.georgiy
1021,WW #15,Vasily Alferov,closed,ожидается проверка,WW_linq,1.0,задача сдана,05/23/20 11:36:51,kurnosova.polina
1024,WW_linq,Vasily Alferov,closed,ожидается проверка,WW_linq,1.0,задача сдана,05/23/20 11:14:36,stotskiy.nikita
1001,#15 WW_linq,Vasily Alferov,closed,ожидается проверка,WW_linq,2.0,задача сдана,05/23/20 11:01:37,vorobeva.aleksandra
1020,WW #15,Vasily Alferov,closed,ожидается проверка,WW_linq,1.0,задача сдана,05/23/20 10:51:09,egipti.pavel
689,WW #11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,1.0,задача НЕ сдана,05/17/20 20:55:55,sukhodolskiy.maksim
680,WW #11,Sokolov Viacheslav,closed,ожидаются исправления,WW cpp_io,1.0,задача сдана,05/17/20 20:31:32,Alexander Morozov
676,WW #11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,2.0,задача сдана,05/17/20 20:29:57,Bagryanova Ekaterina
654,WW #11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,3.0,задача сдана,05/17/20 19:39:50,abramov.nikita
829,WW #12,Sokolov Viacheslav,closed,ожидается проверка,WW_vector,3.0,задача сдана,05/17/20 19:01:56,Solovyev Gleb
1032,WW 15,Дмитрий Свиридкин,closed,ожидается проверка,WW_linq,1.0,задача сдана,05/16/20 21:26:52,Roman Venediktov
1031,WW #15,Дмитрий Свиридкин,closed,ожидается проверка,WW_linq,1.0,задача сдана,05/16/20 09:55:44,Vladislav Nosivskoy
1030,WW #15 Golovin Valery,Дмитрий Свиридкин,closed,ожидается проверка,WW_linq,1.0,задача сдана,05/16/20 09:45:57,golovin.valeriy
1029,WW #15,Дмитрий Свиридкин,closed,ожидается проверка,WW_linq,1.0,задача сдана,05/16/20 09:33:44,luchinin.aleksey
1027,WW #15,Дмитрий Свиридкин,closed,ожидается проверка,WW_linq,1.0,задача сдана,05/16/20 09:09:18,Tarabonda German
1016,WW #15,Дмитрий Свиридкин,closed,ожидается проверка,WW_linq,2.0,задача сдана,05/16/20 09:00:38,sunko.elena
1008,WW_linq,Дмитрий Свиридкин,closed,ожидается проверка,WW_linq,2.0,задача сдана,05/16/20 08:52:11,Vavilov Mark
1006,WW #15,Дмитрий Свиридкин,closed,ожидается проверка,WW_linq,1.0,задача сдана,05/16/20 08:41:58,Денис Лочмелис
1018,WW #15,Дмитрий Свиридкин,closed,ожидается проверка,WW_linq,3.0,задача сдана,05/15/20 18:31:19,ushakova.alina
1014,WW #15,Дмитрий Свиридкин,closed,ожидается проверка,WW_linq,3.0,задача сдана,05/15/20 18:14:46,savrasov.mikhail
1010,WW #15,Дмитрий Свиридкин,closed,ожидается проверка,WW_linq,3.0,задача сдана,05/15/20 18:08:05,fedorov.vladimir
995,WW #15,Дмитрий Свиридкин,closed,ожидается проверка,WW_linq,3.0,задача сдана,05/15/20 18:03:37,Obryadina Alexandra
985,WW #15,Дмитрий Свиридкин,closed,ожидается проверка,WW_linq,3.0,задача сдана,05/15/20 17:58:24,lebedev.egor
1005,WW #15,zhemchuzhina.elizaveta,closed,ожидаются исправления,WW_linq,1.0,задача сдана,05/15/20 17:46:17,zhemchuzhina.elizaveta
1022,WW #15,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_linq,1.0,задача сдана,05/15/20 14:41:30,potryasaeva.anna
1019,WW #15,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_linq,1.0,задача сдана,05/15/20 14:39:49,Maria Chizhova
1017,WW #15 subbotina.olesya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_linq,1.0,задача сдана,05/15/20 14:36:14,subbotina.olesya
1013,WW_15 vorobeva.polina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_linq,,задача сдана,05/15/20 14:33:02,vorobeva.polina
1009,WW #15 smirnov.ilya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_linq,,задача сдана,05/15/20 14:30:57,smirnov.ilya
996,WW #15 turov.kirill,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_linq,,задача сдана,05/15/20 14:29:52,Кирилл Туров
988,WW #15 chaykova.anastasiya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_linq,,задача сдана,05/15/20 14:24:29,chaykova.anastasiya
987,WW#15 kozubaev.nurmukhammad,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_linq,2.0,задача сдана,05/15/20 14:20:44,kozubaev.nurmukhammad
647,WW #11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,3.0,задача сдана,05/11/20 23:43:33,tarasov.denis
656,WW #11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,2.0,задача сдана,05/11/20 23:34:09,Brilliantov Kirill
652,WW #11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,2.0,задача сдана,05/11/20 22:39:56,Solovyev Gleb
970,HW #3,Egor Suvorov,assigned,ожидается проверка,HW #3 (Huffman),3.0,,05/11/20 22:39:09,Solovyev Gleb
642,WW#11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,1.0,задача сдана,05/11/20 22:31:09,Igor Engel
1007,WW #15,Vasily Alferov,assigned,ожидаются исправления,WW_linq,,,05/11/20 07:43:24,Никита Усольцев
999,WW_linq shirokov.kirill,shirokov.kirill,assigned,ожидаются исправления,WW_linq,,,05/10/20 19:46:18,shirokov.kirill
991,WW_15 shein.andrey,Андрей Шеин,assigned,ожидаются исправления,WW_linq,,,05/10/20 17:35:45,Андрей Шеин
828,WW #12,Sokolov Viacheslav,closed,ожидается проверка,WW_vector,3.0,задача сдана,05/10/20 17:33:07,Surkov Petr
998,WW #15,Vasily Alferov,assigned,ожидаются исправления,WW_linq,1.0,,05/09/20 11:10:34,yakovlev.aleksandr
990,WW #15,Дмитрий Свиридкин,closed,ожидается проверка,WW_linq,2.0,задача сдана,05/06/20 17:52:56,Бубнов Данил Константинович
989,WW #15 kirillova.evgeniya,kirillova.evgeniya,assigned,ожидаются исправления,WW_linq,,,05/05/20 19:21:41,kirillova.evgeniya
943,HW #3 chizhova.mariya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #3 (Huffman),2.0,задача сдана,05/05/20 10:31:59,Maria Chizhova
898,WW_array shirokov.kirill,shirokov.kirill,closed,ожидаются исправления,WW_array,,задача сдана,05/05/20 09:17:49,shirokov.kirill
973,HW_03 lopatin.mikhail,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,05/04/20 22:05:51,lopatin.mikhail
972,HW_03 vorobeva.polina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,05/04/20 20:33:17,vorobeva.polina
969,HW #03 smirnov.ilya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,05/04/20 20:22:39,smirnov.ilya
953,#HW_03,Egor Suvorov,assigned,ожидается проверка,HW #3 (Huffman),3.0,,05/04/20 20:01:25,samoylov.viktor
968,HW #3 turov.kirill,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,05/04/20 19:29:20,Кирилл Туров
967,HW #3 krasov.vladislav,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,05/04/20 18:53:46,krasov.vladislav
931,HW #3,Egor Suvorov,assigned,ожидается проверка,HW #3 (Huffman),3.0,,05/04/20 18:18:31,Filippov Denis
964,HW #3 kirillova.evgeniya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #3 (Huffman),2.0,задача сдана,05/04/20 18:10:30,kirillova.evgeniya
927,HW #3,Surkov Petr,assigned,ожидаются исправления,HW #3 (Huffman),2.0,,05/04/20 15:48:03,Surkov Petr
938,HW #3,Дмитрий Свиридкин,closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,05/04/20 15:26:42,Vavilov Mark
983,HW #3,Vasily Alferov,closed,ожидается проверка,HW #3 (Huffman),1.0,задача сдана,05/04/20 13:29:22,kurnosova.polina
963,HW #3 (Huffman) anisimova.karina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,05/04/20 13:02:57,anisimova.karina
933,HW #3,Vasily Alferov,closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,05/04/20 12:55:36,gabitov.daniil
976,#HW 03,Vasily Alferov,closed,ожидается проверка,HW #3 (Huffman),2.0,задача сдана,05/04/20 12:53:14,Kreslavski Kirill
965,HW #3,Vasily Alferov,closed,ожидается проверка,HW #3 (Huffman),2.0,задача сдана,05/04/20 12:45:27,gordeeva.tatyana
962,#HW 03,Vasily Alferov,closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,05/04/20 11:25:07,vorobeva.aleksandra
959,HW_03 kozubaev.nurmukhammad,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #3 (Huffman),2.0,задача сдана,05/04/20 11:21:08,kozubaev.nurmukhammad
947,HW #3 chaykova.anastasiya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,05/04/20 10:53:44,chaykova.anastasiya
932,HW #3,Vasily Alferov,closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,05/04/20 08:51:56,Шелухина Екатерина
819,WW #12,Sokolov Viacheslav,closed,ожидается проверка,WW_vector,3.0,задача сдана,05/04/20 08:45:19,Filippov Denis
944,HW #3 subbotina.olesya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,05/03/20 21:53:51,subbotina.olesya
930,HW #3,Egor Suvorov,assigned,ожидается проверка,HW #3 (Huffman),3.0,,05/03/20 19:14:05,abramov.nikita
960,HW #3,Дмитрий Свиридкин,closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,05/03/20 16:09:45,Денис Лочмелис
935,HW #3,Дмитрий Свиридкин,closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,05/03/20 15:16:18,fedorov.vladimir
934,HW #3 Golovin Valery,Дмитрий Свиридкин,closed,ожидаются исправления,HW #3 (Huffman),3.0,задача сдана,05/03/20 14:58:12,golovin.valeriy
942,HW #3 shirokov.kirill,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,05/03/20 13:39:50,shirokov.kirill
958,hw_03,Egor Suvorov,closed,ожидаются исправления,HW #3 (Huffman),2.0,задача сдана,05/03/20 13:37:22,Jura Khudyakov
928,HW #3 potryasaeva.anna,Дмитрий Лапшин (lapshin),closed,ожидаются исправления,HW #3 (Huffman),3.0,задача сдана,05/03/20 11:00:59,potryasaeva.anna
978,HW #3,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,05/02/20 17:48:24,chistyakova.polina
929,HW #3,Дмитрий Свиридкин,closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,05/02/20 17:11:58,luchinin.aleksey
925,HW #3,Дмитрий Свиридкин,closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,05/02/20 16:40:46,sunko.elena
949,HW #3,Egor Suvorov,assigned,ожидается проверка,HW #3 (Huffman),3.0,,05/01/20 17:54:33,Bagryanova Ekaterina
946,HW #3,Дмитрий Свиридкин,closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,05/01/20 13:55:39,Roman Venediktov
926,HW #3,Дмитрий Свиридкин,closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,05/01/20 13:33:35,Бубнов Данил Константинович
924,HW #3,Дмитрий Свиридкин,closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,05/01/20 13:16:39,lebedev.egor
950,HW #03,Дмитрий Свиридкин,closed,ожидается проверка,HW #3 (Huffman),2.0,задача сдана,05/01/20 12:28:36,savrasov.mikhail
954,HW #3,Vladislav Nosivskoy,closed,ожидаются исправления,HW #3 (Huffman),1.0,задача сдана,05/01/20 11:47:57,Vladislav Nosivskoy
952,HW #3,Tarabonda German,closed,ожидаются исправления,HW #3 (Huffman),2.0,задача сдана,05/01/20 11:47:33,Tarabonda German
941,HW #3,ushakova.alina,closed,ожидаются исправления,HW #3 (Huffman),2.0,задача сдана,05/01/20 11:46:55,ushakova.alina
940,HW #3,zhemchuzhina.elizaveta,closed,ожидаются исправления,HW #3 (Huffman),1.0,задача сдана,05/01/20 11:46:08,zhemchuzhina.elizaveta
956,HW #3,Egor Suvorov,assigned,ожидается проверка,HW #3 (Huffman),3.0,,04/30/20 19:40:13,Ruslan Salkaev
936,HW #3,Egor Suvorov,assigned,ожидается проверка,HW #3 (Huffman),3.0,,04/30/20 19:12:35,Brilliantov Kirill
961,HW #3,Egor Suvorov,closed,ожидаются исправления,HW #3 (Huffman),2.0,задача сдана,04/30/20 15:39:12,Alexander Morozov
922,HW #3 (Huffman),Egor Suvorov,assigned,ожидается проверка,HW #3 (Huffman),3.0,,04/29/20 21:57:03,tarasov.denis
980,hw#3,Vasily Alferov,closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,04/29/20 14:21:07,Никита Усольцев
979,HW #3,Vasily Alferov,closed,ожидается проверка,HW #3 (Huffman),2.0,задача сдана,04/29/20 14:06:05,fomenko.ivan
975,HW #3,Vasily Alferov,closed,ожидается проверка,HW #3 (Huffman),2.0,задача сдана,04/29/20 13:25:31,Milyausha Sabirova
977,HW #3,Vasily Alferov,closed,ожидается проверка,HW #3 (Huffman),2.0,задача сдана,04/29/20 13:03:08,egipti.pavel
937,HW #3,Дмитрий Свиридкин,closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,04/28/20 18:19:45,Obryadina Alexandra
971,HW #3 itsenko.ekaterina,Екатерина Иценко,assigned,ожидаются исправления,HW #3 (Huffman),2.0,,04/26/20 23:19:37,Екатерина Иценко
