﻿id,Summary,Owner,Type,Component,Version,Resolution
521,HW #1,Vasily Alferov,ожидается проверка,HW #1 (BMP),3.0,задача сдана
522,HW #1,Vasily Alferov,ожидается проверка,HW #1 (BMP),2.0,задача сдана
523,HW #1,Vasily Alferov,ожидается проверка,HW #1 (BMP),2.0,задача сдана
524,HW #1,Артур Гулецкий (huletski),ожидаются исправления,HW #1 (BMP),1.0,задача сдана
526,HW #1,Артур Гулецкий (huletski),ожидается проверка,HW #1 (BMP),2.0,задача сдана
527,HW #1,Артур Гулецкий (huletski),ожидаются исправления,HW #1 (BMP),3.0,задача сдана
528,HW #1,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,задача сдана
529,HW #1,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,задача сдана
530,HW #1,Артур Гулецкий (huletski),ожидается проверка,HW #1 (BMP),2.0,задача сдана
534,HW #1,Vasily Alferov,ожидается проверка,HW #1 (BMP),1.0,задача сдана
635,HW #1,Артур Гулецкий (huletski),ожидается проверка,HW #1 (BMP),3.0,дубликат
476,HW #1 (BMP),Артур Гулецкий (huletski),ожидается проверка,HW #1 (BMP),3.0,задача сдана
481,HW #1 (BMP),Sokolov Viacheslav,ожидается проверка,HW #1 (BMP),3.0,задача сдана
517,HW #1 (BMP),Sokolov Viacheslav,ожидается проверка,HW #1 (BMP),3.0,задача сдана
519,HW #1 (BMP),Vasily Alferov,ожидается проверка,HW #1 (BMP),3.0,задача сдана
533,HW #1 (BMP),Vasily Alferov,ожидается проверка,HW #1 (BMP),1.0,задача сдана
484,HW #1 (BMP) shein.andrey,Андрей Шеин,ожидаются исправления,HW #1 (BMP),2.0,задача сдана
474,HW #1 anisimova.karina,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,задача сдана
479,HW #1 bubnov.danil,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,задача сдана
506,HW #1 chistyakova.polina,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,задача сдана
493,HW #1 fedorov.vladimir,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,задача сдана
500,HW #1 golovin.valeriy,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),,задача сдана
515,HW #1 gordeeva.tatyana,gordeeva.tatyana,ожидаются исправления,HW #1 (BMP),2.0,дубликат
510,HW #1 krasov.vladislav,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,задача сдана
469,HW #1 kreslavskiy.kirill,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,задача сдана
478,HW #1 obryadina.aleksandra,Obryadina Alexandra,ожидаются исправления,HW #1 (BMP),2.0,задача сдана
465,HW #1 potryasaeva.anna,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,задача сдана
472,HW #1 sunko.elena,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,задача сдана
516,HW #1 vityazev.arseniy,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,задача сдана
691,HW #11,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,задача НЕ сдана
692,HW #2,Sokolov Viacheslav,ожидается проверка,HW #2 (X0),3.0,задача сдана
696,HW #2,Sokolov Viacheslav,ожидается проверка,HW #2 (X0),3.0,задача сдана
697,HW #2,zhemchuzhina.elizaveta,ожидаются исправления,HW #2 (X0),1.0,задача сдана
699,HW #2,Дмитрий Свиридкин,ожидается проверка,HW #2 (X0),3.0,задача сдана
700,HW #2,sunko.elena,ожидаются исправления,HW #2 (X0),2.0,задача сдана
702,HW #2,Дмитрий Свиридкин,ожидается проверка,HW #2 (X0),3.0,задача сдана
705,HW #2,ushakova.alina,ожидаются исправления,HW #2 (X0),2.0,задача сдана
708,HW #2,Дмитрий Свиридкин,ожидается проверка,HW #2 (X0),3.0,задача сдана
710,HW #2,Sokolov Viacheslav,ожидается проверка,HW #2 (X0),2.0,задача сдана
711,HW #2,Артур Гулецкий (huletski),ожидаются исправления,HW #2 (X0),2.0,задача сдана
712,HW #2,Дмитрий Свиридкин,ожидается проверка,HW #2 (X0),3.0,задача сдана
713,HW #2,Sokolov Viacheslav,ожидается проверка,HW #2 (X0),2.0,задача сдана
714,HW #2,Артур Гулецкий (huletski),ожидаются исправления,HW #2 (X0),2.0,задача сдана
716,HW #2,Дмитрий Свиридкин,ожидается проверка,HW #2 (X0),3.0,задача сдана
717,HW #2,Sokolov Viacheslav,ожидается проверка,HW #2 (X0),2.0,задача сдана
718,HW #2,Дмитрий Свиридкин,ожидается проверка,HW #2 (X0),3.0,задача сдана
719,HW #2,lebedev.egor,ожидаются исправления,HW #2 (X0),2.0,задача сдана
720,HW #2,Дмитрий Свиридкин,ожидается проверка,HW #2 (X0),3.0,задача сдана
723,HW #2,Sokolov Viacheslav,ожидается проверка,HW #2 (X0),2.0,задача сдана
725,HW #2,Дмитрий Свиридкин,ожидается проверка,HW #2 (X0),3.0,задача сдана
729,HW #2,Sokolov Viacheslav,ожидается проверка,HW #2 (X0),2.0,задача сдана
731,HW #2,Дмитрий Свиридкин,ожидается проверка,HW #2 (X0),3.0,задача НЕ сдана
732,HW #2,Артур Гулецкий (huletski),ожидается проверка,HW #2 (X0),2.0,задача сдана
736,HW #2,Дмитрий Свиридкин,ожидается проверка,HW #2 (X0),3.0,задача сдана
739,HW #2,Sokolov Viacheslav,ожидается проверка,HW #2 (X0),2.0,задача сдана
742,HW #2,Артур Гулецкий (huletski),ожидаются исправления,HW #2 (X0),1.0,задача сдана
744,HW #2,Sokolov Viacheslav,ожидается проверка,HW #2 (X0),2.0,задача сдана
745,HW #2,Артур Гулецкий (huletski),ожидается проверка,HW #2 (X0),2.0,задача сдана
746,HW #2,Артур Гулецкий (huletski),ожидается проверка,HW #2 (X0),2.0,задача сдана
747,HW #2,Артур Гулецкий (huletski),ожидается проверка,HW #2 (X0),2.0,задача сдана
749,HW #2,Артур Гулецкий (huletski),ожидается проверка,HW #2 (X0),2.0,задача сдана
750,HW #2,Артур Гулецкий (huletski),ожидаются исправления,HW #2 (X0),1.0,задача сдана
753,HW #2,Артур Гулецкий (huletski),ожидаются исправления,HW #2 (X0),2.0,задача сдана
755,HW #2,Дмитрий Лапшин (lapshin),ожидается проверка,HW #2 (X0),1.0,задача сдана
715,HW #2 (X0),Sokolov Viacheslav,ожидается проверка,HW #2 (X0),2.0,задача сдана
740,HW #2 (X0),Артур Гулецкий (huletski),ожидается проверка,HW #2 (X0),3.0,задача сдана
694,HW #2 (XO),Sokolov Viacheslav,ожидается проверка,HW #2 (X0),3.0,задача сдана
695,HW #2 (XO),Sokolov Viacheslav,ожидается проверка,HW #2 (X0),2.0,задача сдана
703,HW #2 (XO),Sokolov Viacheslav,ожидается проверка,HW #2 (X0),3.0,задача сдана
726,HW #2 (XO),Sokolov Viacheslav,ожидаются исправления,HW #2 (X0),1.0,задача сдана
724,HW #2 Golovin Valery,golovin.valeriy,ожидаются исправления,HW #2 (X0),1.0,задача сдана
727,HW #2 anisimova.karina,Дмитрий Лапшин (lapshin),ожидается проверка,HW #2 (X0),2.0,задача сдана
735,HW #2 chistyakova.polina,chistyakova.polina,ожидаются исправления,HW #2 (X0),2.0,задача сдана
706,HW #2 chizhova.mariya,Дмитрий Лапшин (lapshin),ожидается проверка,HW #2 (X0),3.0,задача сдана
734,HW #2 itsenko.ekaterina,Дмитрий Лапшин (lapshin),ожидается проверка,HW #2 (X0),2.0,задача сдана
733,HW #2 kirillova.evgeniya,Дмитрий Лапшин (lapshin),ожидается проверка,HW #2 (X0),3.0,задача сдана
738,HW #2 krasov.vladislav,Дмитрий Лапшин (lapshin),ожидается проверка,HW #2 (X0),3.0,задача сдана
709,HW #2 lopatin.mikhail,Дмитрий Лапшин (lapshin),ожидается проверка,HW #2 (X0),2.0,задача сдана
701,HW #2 potryasaeva.anna,Дмитрий Лапшин (lapshin),ожидается проверка,HW #2 (X0),3.0,задача сдана
693,HW #2 shein.andrey,Дмитрий Лапшин (lapshin),ожидается проверка,HW #2 (X0),3.0,задача сдана
721,HW #2 shirokov.kirill,shirokov.kirill,ожидаются исправления,HW #2 (X0),2.0,задача сдана
707,HW #2 smirnov.ilya,Дмитрий Лапшин (lapshin),ожидается проверка,HW #2 (X0),3.0,задача сдана
737,HW #2 vorobeva.polina,Дмитрий Лапшин (lapshin),ожидается проверка,HW #2 (X0),3.0,задача сдана
924,HW #3,Дмитрий Свиридкин,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
925,HW #3,Дмитрий Свиридкин,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
926,HW #3,Дмитрий Свиридкин,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
929,HW #3,Дмитрий Свиридкин,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
932,HW #3,Vasily Alferov,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
933,HW #3,Vasily Alferov,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
935,HW #3,Дмитрий Свиридкин,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
937,HW #3,Дмитрий Свиридкин,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
938,HW #3,Дмитрий Свиридкин,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
940,HW #3,zhemchuzhina.elizaveta,ожидаются исправления,HW #3 (Huffman),1.0,задача сдана
941,HW #3,ushakova.alina,ожидаются исправления,HW #3 (Huffman),2.0,задача сдана
945,HW #3,Vasily Alferov,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
946,HW #3,Дмитрий Свиридкин,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
951,HW #3,Vasily Alferov,ожидается проверка,HW #3 (Huffman),1.0,задача сдана
952,HW #3,Tarabonda German,ожидаются исправления,HW #3 (Huffman),2.0,задача сдана
954,HW #3,Vladislav Nosivskoy,ожидаются исправления,HW #3 (Huffman),1.0,задача сдана
955,HW #3,Egor Suvorov,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
957,HW #3,Egor Suvorov,ожидается проверка,HW #3 (Huffman),3.0,задача НЕ сдана
960,HW #3,Дмитрий Свиридкин,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
961,HW #3,Egor Suvorov,ожидаются исправления,HW #3 (Huffman),2.0,задача сдана
965,HW #3,Vasily Alferov,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
966,HW #3,Egor Suvorov,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
975,HW #3,Vasily Alferov,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
977,HW #3,Vasily Alferov,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
978,HW #3,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,задача сдана
979,HW #3,Vasily Alferov,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
983,HW #3,Vasily Alferov,ожидается проверка,HW #3 (Huffman),1.0,задача сдана
963,HW #3 (Huffman) anisimova.karina,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,задача сдана
934,HW #3 Golovin Valery,Дмитрий Свиридкин,ожидаются исправления,HW #3 (Huffman),3.0,задача сдана
947,HW #3 chaykova.anastasiya,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,задача сдана
943,HW #3 chizhova.mariya,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),2.0,задача сдана
502,HW #3 fomenko.ivan,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),,задача сдана
964,HW #3 kirillova.evgeniya,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),2.0,задача сдана
967,HW #3 krasov.vladislav,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,задача сдана
928,HW #3 potryasaeva.anna,Дмитрий Лапшин (lapshin),ожидаются исправления,HW #3 (Huffman),3.0,задача сдана
942,HW #3 shirokov.kirill,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,задача сдана
944,HW #3 subbotina.olesya,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,задача сдана
968,HW #3 turov.kirill,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,задача сдана
570,HW #9,Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,1.0,задача сдана
486,HW# 1,onofriychuk.ilya,ожидаются исправления,HW #1 (BMP),2.0,задача сдана
541,HW#1,Vasily Alferov,ожидается проверка,HW #1 (BMP),1.0,задача сдана
488,HW#1 samoylov.viktor,samoylov.viktor,ожидаются исправления,HW #1 (BMP),2.0,задача сдана
704,HW#2,Sokolov Viacheslav,ожидается проверка,HW #2 (X0),3.0,задача сдана
751,HW#2,Артур Гулецкий (huletski),ожидаются исправления,HW #2 (X0),2.0,задача сдана
752,HW#2,Артур Гулецкий (huletski),ожидается проверка,HW #2 (X0),1.0,дубликат
754,HW#2,Артур Гулецкий (huletski),ожидается проверка,HW #2 (X0),3.0,задача сдана
730,HW#2 chaykova.anastasiya,Дмитрий Лапшин (lapshin),ожидается проверка,HW #2 (X0),3.0,задача сдана
728,HW#2 subbotina.olesya,Дмитрий Лапшин (lapshin),ожидается проверка,HW #2 (X0),3.0,задача сдана
939,HW#3,Egor Suvorov,ожидаются исправления,HW #3 (Huffman),2.0,задача сдана
974,HW#3,Vasily Alferov,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
381,HW#4,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,задача сдана
485,HW_#1,smirnov.ilya,ожидаются исправления,HW #1 (BMP),1.0,дубликат
487,HW_01,Sokolov Viacheslav,ожидается проверка,HW #1 (BMP),3.0,задача сдана
722,HW_02,Sokolov Viacheslav,ожидается проверка,HW #2 (X0),2.0,задача сдана
758,HW_02,Артур Гулецкий (huletski),ожидается проверка,HW #2 (X0),3.0,дубликат
959,HW_03 kozubaev.nurmukhammad,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),2.0,задача сдана
973,HW_03 lopatin.mikhail,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,задача сдана
972,HW_03 vorobeva.polina,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,задача сдана
757,LAB #14 shein.andrey,Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,,задача сдана
566,LAB_09,Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,,задача сдана
132,Second homework shein.andrey,Андрей Шеин,ожидаются исправления,WW_strings,,задача сдана
1055,WW  #18,Egor Suvorov,ожидается проверка,WW_format,1.0,задача сдана
161,WW # 2,Дмитрий Свиридкин,ожидается проверка,WW_strings,3.0,задача сдана
226,WW # 3,zhemchuzhina.elizaveta,ожидаются исправления,WW_intrusive_list,1.0,задача сдана
575,WW #09,Дмитрий Свиридкин,ожидается проверка,WW shared_ptr,1.0,задача сдана
1,WW #1,Sokolov Viacheslav,ожидается проверка,WW_make,3.0,задача сдана
2,WW #1,Карнаухов Кирилл,ожидаются исправления,WW_make,2.0,задача сдана
4,WW #1,Sokolov Viacheslav,ожидается проверка,WW_make,1.0,задача сдана
5,WW #1,Sokolov Viacheslav,ожидаются исправления,WW_make,2.0,задача сдана
7,WW #1,Артур Гулецкий (huletski),ожидается проверка,WW_make,3.0,задача сдана
8,WW #1,Дмитрий Свиридкин,ожидается проверка,WW_make,2.0,задача сдана
9,WW #1,Артур Гулецкий (huletski),ожидается проверка,WW_make,2.0,задача сдана
10,WW #1,Артур Гулецкий (huletski),ожидается проверка,WW_make,3.0,задача сдана
11,WW #1,Sokolov Viacheslav,ожидается проверка,WW_make,2.0,задача сдана
13,WW #1,shirokov.kirill,ожидаются исправления,WW_make,2.0,задача сдана
14,WW #1,Sokolov Viacheslav,ожидается проверка,WW_make,2.0,задача сдана
15,WW #1,Sokolov Viacheslav,ожидаются исправления,WW_make,2.0,задача сдана
16,WW #1,Sokolov Viacheslav,ожидается проверка,WW_make,3.0,задача сдана
18,WW #1,Sokolov Viacheslav,ожидается проверка,WW_make,2.0,задача сдана
19,WW #1,Sokolov Viacheslav,ожидается проверка,WW_make,1.0,задача сдана
21,WW #1,Sokolov Viacheslav,ожидается проверка,WW_make,2.0,задача сдана
22,WW #1,Дмитрий Свиридкин,ожидается проверка,WW_make,2.0,задача сдана
23,WW #1,Дмитрий Свиридкин,ожидается проверка,WW_make,1.0,задача сдана
25,WW #1,Дмитрий Свиридкин,ожидается проверка,WW_make,2.0,задача сдана
26,WW #1,Egor Suvorov,ожидаются исправления,WW_make,2.0,задача сдана
28,WW #1,Sokolov Viacheslav,ожидается проверка,WW_make,3.0,задача сдана
29,WW #1,Дмитрий Свиридкин,ожидается проверка,WW_make,2.0,задача сдана
30,WW #1,Дмитрий Лапшин (lapshin),ожидается проверка,WW_make,2.0,дубликат
31,WW #1,Дмитрий Свиридкин,ожидается проверка,WW_make,2.0,задача сдана
32,WW #1,Egor Suvorov,ожидается проверка,WW_make,3.0,задача сдана
33,WW #1,Egor Suvorov,ожидается проверка,WW_make,3.0,задача сдана
34,WW #1,Дмитрий Свиридкин,ожидается проверка,WW_make,1.0,задача сдана
35,WW #1,Sokolov Viacheslav,ожидаются исправления,WW_make,1.0,задача сдана
36,WW #1,Egor Suvorov,ожидается проверка,WW_make,3.0,задача НЕ сдана
37,WW #1,Sokolov Viacheslav,ожидается проверка,WW_make,2.0,задача сдана
38,WW #1,Sokolov Viacheslav,ожидается проверка,WW_make,1.0,дубликат
40,WW #1,Анна Михайлова,ожидаются исправления,WW_make,1.0,задача сдана
42,WW #1,Дмитрий Свиридкин,ожидается проверка,WW_make,2.0,дубликат
43,WW #1,Sokolov Viacheslav,ожидается проверка,WW_make,1.0,дубликат
44,WW #1,Артур Гулецкий (huletski),ожидаются исправления,WW_make,2.0,задача сдана
46,WW #1,Дмитрий Свиридкин,ожидается проверка,WW_make,2.0,задача сдана
47,WW #1,Дмитрий Свиридкин,ожидается проверка,WW_make,2.0,задача сдана
48,WW #1,Дмитрий Свиридкин,ожидается проверка,WW_make,2.0,задача сдана
49,WW #1,semenov.andrey,ожидаются исправления,WW_make,1.0,задача сдана
51,WW #1,savrasov.mikhail,ожидаются исправления,WW_make,2.0,задача сдана
52,WW #1,Бубнов Данил Константинович,ожидаются исправления,WW_make,1.0,дубликат
53,WW #1,Vasily Alferov,ожидается проверка,WW_make,2.0,задача сдана
54,WW #1,Vasily Alferov,ожидаются исправления,WW_make,1.0,задача сдана
56,WW #1,Sokolov Viacheslav,ожидается проверка,WW_make,2.0,дубликат
58,WW #1,Egor Suvorov,ожидается проверка,WW_make,3.0,задача сдана
59,WW #1,Vasily Alferov,ожидается проверка,WW_make,2.0,задача сдана
60,WW #1,Артур Гулецкий (huletski),ожидаются исправления,WW_make,2.0,задача сдана
62,WW #1,Vasily Alferov,ожидается проверка,WW_make,3.0,задача сдана
66,WW #1,Дмитрий Свиридкин,ожидается проверка,WW_make,2.0,задача сдана
68,WW #1,Egor Suvorov,ожидается проверка,WW_make,3.0,задача сдана
69,WW #1,Артур Гулецкий (huletski),ожидается проверка,WW_make,3.0,задача сдана
71,WW #1,Артур Гулецкий (huletski),ожидается проверка,WW_make,2.0,задача сдана
72,WW #1,Egor Suvorov,ожидается проверка,WW_make,3.0,задача сдана
74,WW #1,Vasily Alferov,ожидается проверка,WW_make,2.0,задача сдана
75,WW #1,Vasily Alferov,ожидается проверка,WW_make,2.0,задача сдана
76,WW #1,Vasily Alferov,ожидаются исправления,WW_make,1.0,задача сдана
77,WW #1,Sokolov Viacheslav,ожидается проверка,WW_make,2.0,дубликат
78,WW #1,Vasily Alferov,ожидается проверка,WW_make,1.0,дубликат
80,WW #1,Vasily Alferov,ожидается проверка,WW_make,1.0,задача сдана
81,WW #1,Vasily Alferov,ожидаются исправления,WW_make,1.0,задача сдана
84,WW #1,Sokolov Viacheslav,ожидается проверка,WW_make,2.0,задача сдана
85,WW #1,Дмитрий Лапшин (lapshin),ожидается проверка,WW_make,,дубликат
86,WW #1,Артур Гулецкий (huletski),ожидается проверка,WW_make,2.0,задача сдана
87,WW #1,Egor Suvorov,ожидается проверка,WW_make,3.0,задача сдана
89,WW #1,Артур Гулецкий (huletski),ожидаются исправления,WW_make,3.0,задача сдана
90,WW #1,Артур Гулецкий (huletski),ожидаются исправления,WW_make,2.0,задача НЕ сдана
91,WW #1,Egor Suvorov,ожидается проверка,WW_make,3.0,задача сдана
93,WW #1,Артур Гулецкий (huletski),ожидается проверка,WW_make,3.0,задача сдана
94,WW #1,Шиповалов Артем,ожидаются исправления,WW_make,2.0,задача НЕ сдана
95,WW #1,Sokolov Viacheslav,ожидается проверка,WW_make,3.0,задача сдана
96,WW #1,Артур Гулецкий (huletski),ожидается проверка,WW_make,2.0,задача сдана
97,WW #1,Evgeny Linsky,ожидается проверка,HW #1 (BMP),,дубликат
98,WW #1,nenashev.aleksey,ожидаются исправления,WW_make,3.0,задача НЕ сдана
99,WW #1,Дмитрий Свиридкин,ожидается проверка,WW_make,1.0,задача сдана
101,WW #1,Egor Suvorov,ожидается проверка,WW_make,3.0,задача сдана
105,WW #1,Vasily Alferov,ожидается проверка,WW_make,2.0,задача сдана
107,WW #1,Артур Гулецкий (huletski),ожидается проверка,WW_make,2.0,дубликат
108,WW #1,Артур Гулецкий (huletski),ожидается проверка,WW_make,1.0,дубликат
110,WW #1,Дмитрий Свиридкин,ожидается проверка,WW_make,3.0,задача сдана
115,WW #1,Sokolov Viacheslav,ожидается проверка,WW_make,1.0,дубликат
117,WW #1,Egor Suvorov,ожидается проверка,WW_make,3.0,дубликат
123,WW #1,Дмитрий Лапшин (lapshin),ожидается проверка,WW_make,,задача НЕ сдана
127,WW #1,Vasily Alferov,ожидается проверка,WW_make,2.0,задача сдана
139,WW #1,Артур Гулецкий (huletski),ожидается проверка,WW_make,2.0,задача сдана
166,WW #1,Артур Гулецкий (huletski),ожидается проверка,WW_make,2.0,дубликат
