﻿id,Summary,Owner,Status,Component,Version,Resolution
254,WW #4,Артур Гулецкий (huletski),closed,WW_mergesort,3.0,задача сдана
260,WW #4 shein.andrey,Андрей Шеин,closed,WW_mergesort,,задача сдана
262,WW #4,chaykova.anastasiya,closed,WW_mergesort,1.0,задача сдана
264,WW #4,Sokolov Viacheslav,closed,WW_mergesort,2.0,задача сдана
265,WW#3,semenov.andrey,closed,WW_intrusive_list,1.0,задача сдана
266,WW #4,Vasily Alferov,assigned,WW_mergesort,1.0,
267,WW #3,korolev.dmitriy,closed,WW_intrusive_list,1.0,задача сдана
268,WW#4 samoylov.viktor,samoylov.viktor,closed,WW_mergesort,,задача сдана
270,WW #4,zhemchuzhina.elizaveta,closed,WW_mergesort,2.0,задача сдана
272,WW #4,Кирилл Туров,closed,WW_mergesort,1.0,задача сдана
274,WW #3,stotskiy.nikita,closed,WW_intrusive_list,3.0,задача сдана
276,WW #4,stotskiy.nikita,closed,WW_mergesort,2.0,задача сдана
279,WW #4,nenashev.aleksey,closed,WW_mergesort,1.0,задача НЕ сдана
282,WW #4,Артур Гулецкий (huletski),closed,WW_mergesort,1.0,задача НЕ сдана
285,WW #3,Vasily Alferov,assigned,WW_intrusive_list,1.0,
288,WW #4,Vasily Alferov,assigned,WW_mergesort,3.0,
289,WW #4 anisimova.karina,anisimova.karina,closed,WW_mergesort,,задача сдана
293,WW #4,egipti.pavel,closed,WW_mergesort,2.0,задача сдана
294,WW #4,ushakova.alina,closed,WW_mergesort,2.0,задача сдана
295,WW #4,Tarabonda German,closed,WW_mergesort,2.0,задача сдана
298,WW #4 gordeeva.tatyana,gordeeva.tatyana,closed,WW_mergesort,,дубликат
302,WW_mergesort,Артур Гулецкий (huletski),closed,WW_mergesort,1.0,дубликат
303,WW #4,Никита Усольцев,closed,WW_mergesort,,дубликат
309,WW #4,Vasily Alferov,closed,WW_mergesort,1.0,задача НЕ сдана
311,WW #3,Шиповалов Артем,closed,WW_intrusive_list,3.0,задача НЕ сдана
313,WW #4,Шиповалов Артем,closed,WW_mergesort,2.0,задача НЕ сдана
317,WW#3,Vasily Alferov,assigned,WW_intrusive_list,1.0,
318,WW#4,Vasily Alferov,assigned,WW_mergesort,1.0,
321,WW #4,korolev.dmitriy,closed,WW_mergesort,1.0,задача НЕ сдана
322,WW #4,Vasily Alferov,assigned,WW_mergesort,1.0,
325,WW #3,Анна Михайлова,closed,WW_intrusive_list,2.0,задача сдана
328,WW #4,Дмитрий Свиридкин,closed,WW_mergesort,2.0,задача сдана
330,WW#4,Артур Гулецкий (huletski),closed,WW_mergesort,1.0,задача НЕ сдана
335,WW #3,yakovlev.aleksandr,closed,WW_intrusive_list,1.0,задача НЕ сдана
341,WW #3,nenashev.aleksey,closed,WW_intrusive_list,1.0,задача НЕ сдана
342,WW #3,Vasily Alferov,reopened,WW_intrusive_list,1.0,
345,WW #3,egipti.pavel,closed,WW_intrusive_list,2.0,задача НЕ сдана
346,WW #4,Vasily Alferov,assigned,WW_mergesort,1.0,
347,WW#3,Vasily Alferov,assigned,WW_intrusive_list,1.0,
348,WW_mergesort,Vasily Alferov,assigned,WW_mergesort,1.0,
349,WW #3,Egor Suvorov,closed,WW_intrusive_list,1.0,задача НЕ сдана
350,WW #3,Василий Янин,closed,WW_intrusive_list,,задача НЕ сдана
354,WW #3,Vasily Alferov,assigned,WW_intrusive_list,1.0,
359,WW#3,Vasily Alferov,assigned,WW_intrusive_list,2.0,
360,WW #4 sunko.elena,sunko.elena,closed,WW_mergesort,,задача сдана
361,WW #3,Vasily Alferov,closed,WW_intrusive_list,2.0,задача сдана
365,WW #3,Артур Гулецкий (huletski),closed,WW_intrusive_list,1.0,задача сдана
367,WW #3,Vasily Alferov,closed,WW_intrusive_list,3.0,задача сдана
371,WW #5,Sokolov Viacheslav,closed,WW_c_io,3.0,задача сдана
378,WW#5 samoylov.viktor,samoylov.viktor,closed,WW_c_io,,задача сдана
380,WW #5 obryadina.aleksandra,Obryadina Alexandra,closed,WW_c_io,,задача сдана
387,WW#3,Артур Гулецкий (huletski),closed,WW_intrusive_list,3.0,задача сдана
392,WW #4,Никита Усольцев,closed,WW_mergesort,3.0,задача сдана
396,WW #5,vorobeva.polina,closed,WW_c_io,3.0,задача сдана
398,WW #5,Maria Chizhova,closed,WW_c_io,3.0,задача сдана
400,WW #5 shein.andrey,Андрей Шеин,closed,WW_c_io,,задача сдана
402,WW #5 golovin.valery,golovin.valery,closed,WW_c_io,,задача сдана
405,WW #4,nenashev.aleksey,closed,WW_mergesort,1.0,дубликат
413,WW #5 kazakov.nikita,Казаков Никита,closed,WW_c_io,,задача сдана
414,WW #5 sunko.elena,sunko.elena,closed,WW_c_io,,задача сдана
415,WW #5,Kazakov Maksim,closed,WW_c_io,2.0,задача сдана
416,WW #5 kreslavskiy.kirill,Kreslavski Kirill,closed,WW_c_io,,задача сдана
418,WW #5,Дмитрий Свиридкин,closed,WW_c_io,2.0,задача сдана
420,WW #5,korolev.dmitriy,closed,WW_c_io,1.0,дубликат
421,WW #5,Никита Усольцев,closed,WW_c_io,3.0,задача сдана
424,WW #5 vityazev.arseniy,Витязев Арсений,closed,WW_c_io,,задача сдана
427,WW #5 yanin.vasiliy,Василий Янин,closed,WW_c_io,,задача сдана
428,WW #2,Vasily Alferov,closed,WW_strings,1.0,задача сдана
432,WW#5,Артур Гулецкий (huletski),closed,WW_c_io,1.0,задача сдана
437,WW #4,Vasily Alferov,closed,WW_mergesort,3.0,задача сдана
442,#4,Vasily Alferov,assigned,WW_mergesort,3.0,
443,WW #5,Vasily Alferov,closed,WW_c_io,1.0,задача сдана
445,WW #5,kozubaev.nurmukhammad,closed,WW_c_io,1.0,задача НЕ сдана
447,WW #5,Vasily Alferov,assigned,WW_c_io,1.0,
451,HW #1,Дмитрий Свиридкин,closed,HW #1 (BMP),3.0,задача сдана
456,HW #1,Vasily Alferov,closed,HW #1 (BMP),2.0,задача сдана
464,HW #1,Maria Chizhova,closed,HW #1 (BMP),2.0,задача сдана
478,HW #1 obryadina.aleksandra,Obryadina Alexandra,closed,HW #1 (BMP),2.0,задача сдана
484,HW #1 (BMP) shein.andrey,Андрей Шеин,closed,HW #1 (BMP),2.0,задача сдана
485,HW_#1,smirnov.ilya,closed,HW #1 (BMP),1.0,дубликат
486,HW# 1,onofriychuk.ilya,closed,HW #1 (BMP),2.0,задача сдана
488,HW#1 samoylov.viktor,samoylov.viktor,closed,HW #1 (BMP),2.0,задача сдана
490,HW #1,zhemchuzhina.elizaveta,closed,HW #1 (BMP),2.0,задача сдана
491,HW #1,Артур Гулецкий (huletski),closed,HW #1 (BMP),2.0,задача сдана
499,HW #1,Артур Гулецкий (huletski),closed,HW #1 (BMP),3.0,задача сдана
509,HW #1,Анна Михайлова,closed,HW #1 (BMP),2.0,задача сдана
515,HW #1 gordeeva.tatyana,gordeeva.tatyana,closed,HW #1 (BMP),2.0,дубликат
524,HW #1,Артур Гулецкий (huletski),closed,HW #1 (BMP),1.0,задача сдана
525,HW #1 (BMP),Vasily Alferov,assigned,HW #1 (BMP),1.0,
527,HW #1,Артур Гулецкий (huletski),closed,HW #1 (BMP),3.0,задача сдана
536,WW #9,Sokolov Viacheslav,closed,WW shared_ptr,2.0,задача сдана
538,WW #9,korolev.dmitriy,closed,WW shared_ptr,1.0,задача сдана
542,WW#9 samoylov.viktor,samoylov.viktor,closed,WW shared_ptr,,задача сдана
543,WW #9,shirokov.kirill,closed,WW shared_ptr,2.0,задача сдана
546,WW #9 fomenko.ivan,fomenko.ivan,closed,WW shared_ptr,,задача сдана
548,# WW 9,zhemchuzhina.elizaveta,closed,WW shared_ptr,1.0,задача сдана
553,WW #9,Tarabonda German,closed,WW shared_ptr,1.0,задача сдана
558,WW_shared_ptr,savrasov.mikhail,closed,WW shared_ptr,2.0,задача сдана
562,WW #9,Дмитрий Свиридкин,closed,WW shared_ptr,2.0,задача сдана
569,WW #9,Кирилл Туров,closed,WW shared_ptr,1.0,задача сдана
571,WW #9,Артур Гулецкий (huletski),closed,WW shared_ptr,1.0,задача сдана
581,WW #9,Vasily Alferov,closed,WW shared_ptr,1.0,задача сдана
584,WW #10,Maria Chizhova,closed,WW figures,1.0,задача сдана
585,WW #10,korolev.dmitriy,closed,WW figures,1.0,задача сдана
606,WW #10,luchinin.aleksey,closed,WW figures,1.0,задача сдана
626,WW #10,Артур Гулецкий (huletski),closed,WW figures,,задача сдана
631,WW #10,Артур Гулецкий (huletski),closed,WW figures,1.0,задача сдана
632,WW #9,Артур Гулецкий (huletski),closed,WW shared_ptr,2.0,задача сдана
633,WW #3 yanin.vasiliy,Василий Янин,closed,WW_intrusive_list,,задача сдана
634,WW #9,Артур Гулецкий (huletski),closed,WW shared_ptr,1.0,задача сдана
636,WW #5 yanin.vasiliy,Василий Янин,closed,WW_c_io,,задача сдана
637,WW #4 yanin.vasiliy,Василий Янин,closed,WW_mergesort,,задача сдана
638,WW #9,Артур Гулецкий (huletski),closed,WW shared_ptr,1.0,задача сдана
646,WW #11,Vavilov Mark,closed,WW cpp_io,2.0,задача сдана
648,WW #11,sunko.elena,closed,WW cpp_io,1.0,задача сдана
650,WW 11,Roman Venediktov,closed,WW cpp_io,2.0,задача сдана
655,WW #11,fedorov.vladimir,closed,WW cpp_io,2.0,задача сдана
658,WW #11 Golovin Valery,golovin.valeriy,closed,WW cpp_io,2.0,задача сдана
660,WW #11,Артур Гулецкий (huletski),closed,WW cpp_io,1.0,задача сдана
666,WW #11,zhemchuzhina.elizaveta,closed,WW cpp_io,1.0,задача сдана
668,WW #11,ushakova.alina,closed,WW cpp_io,1.0,задача сдана
672,WW #11 chistyakova.polina,chistyakova.polina,closed,WW cpp_io,,задача сдана
673,WW #11 chaykova.anastasiya,chaykova.anastasiya,closed,WW cpp_io,1.0,задача сдана
675,WW #11 anisimova.karina,anisimova.karina,closed,WW cpp_io,,задача сдана
677,WW #11,savrasov.mikhail,closed,WW cpp_io,1.0,задача НЕ сдана
679,WW #11,Анна Михайлова,closed,WW cpp_io,1.0,задача сдана
680,WW #11,Sokolov Viacheslav,closed,WW cpp_io,1.0,задача сдана
697,HW #2,zhemchuzhina.elizaveta,closed,HW #2 (X0),1.0,задача сдана
700,HW #2,sunko.elena,closed,HW #2 (X0),2.0,задача сдана
705,HW #2,ushakova.alina,closed,HW #2 (X0),2.0,задача сдана
711,HW #2,Артур Гулецкий (huletski),closed,HW #2 (X0),2.0,задача сдана
714,HW #2,Артур Гулецкий (huletski),closed,HW #2 (X0),2.0,задача сдана
719,HW #2,lebedev.egor,closed,HW #2 (X0),2.0,задача сдана
721,HW #2 shirokov.kirill,shirokov.kirill,closed,HW #2 (X0),2.0,задача сдана
724,HW #2 Golovin Valery,golovin.valeriy,closed,HW #2 (X0),1.0,задача сдана
726,HW #2 (XO),Sokolov Viacheslav,closed,HW #2 (X0),1.0,задача сдана
735,HW #2 chistyakova.polina,chistyakova.polina,closed,HW #2 (X0),2.0,задача сдана
742,HW #2,Артур Гулецкий (huletski),closed,HW #2 (X0),1.0,задача сдана
743,HW #02 turov.kirill,Дмитрий Лапшин (lapshin),closed,HW #2 (X0),2.0,задача сдана
750,HW #2,Артур Гулецкий (huletski),closed,HW #2 (X0),1.0,задача сдана
751,HW#2,Артур Гулецкий (huletski),closed,HW #2 (X0),2.0,задача сдана
753,HW #2,Артур Гулецкий (huletski),closed,HW #2 (X0),2.0,задача сдана
761,WW_exceptions,Roman Venediktov,closed,WW_exceptions,1.0,задача сдана
766,WW #14,Obryadina Alexandra,closed,WW_exceptions,2.0,задача сдана
768,WW #14,Артур Гулецкий (huletski),closed,WW_exceptions,2.0,задача сдана
770,WW_14,Sokolov Viacheslav,closed,WW_exceptions,2.0,задача сдана
771,WW #14,Денис Лочмелис,closed,WW_exceptions,2.0,задача сдана
772,WW #14,zhemchuzhina.elizaveta,closed,WW_exceptions,1.0,задача сдана
774,WW #14,Дмитрий Свиридкин,closed,WW_exceptions,2.0,задача сдана
775,WW #14,Артур Гулецкий (huletski),closed,WW_exceptions,2.0,задача сдана
781,#WW 14,Артур Гулецкий (huletski),closed,WW_exceptions,2.0,задача сдана
786,WW #14 potryasaeva.anna,potryasaeva.anna,closed,WW_exceptions,2.0,задача сдана
787,WW #14,sunko.elena,closed,WW_exceptions,,задача сдана
788,WW_exceptions shirokov.kirill,shirokov.kirill,closed,WW_exceptions,,задача сдана
789,WW #14,Sokolov Viacheslav,closed,WW_exceptions,1.0,задача сдана
790,WW #14,Артур Гулецкий (huletski),closed,WW_exceptions,1.0,задача сдана
797,WW #14,Sokolov Viacheslav,closed,WW_exceptions,1.0,задача сдана
798,WW #14 Golovin Valery,Дмитрий Свиридкин,closed,WW_exceptions,2.0,задача сдана
802,WW_exceptions,Артур Гулецкий (huletski),closed,WW_exceptions,1.0,задача сдана
803,WW #14,Артур Гулецкий (huletski),closed,WW_exceptions,2.0,задача сдана
807,WW #14,Sokolov Viacheslav,closed,WW_exceptions,1.0,задача сдана
810,WW #14,Артур Гулецкий (huletski),closed,WW_exceptions,1.0,задача сдана
813,WW #14,Артур Гулецкий (huletski),closed,WW_exceptions,3.0,задача сдана
814,WW #14,Артур Гулецкий (huletski),closed,WW_exceptions,1.0,задача сдана
827,WW #12,Sokolov Viacheslav,closed,WW_vector,2.0,задача сдана
831,WW #12,luchinin.aleksey,closed,WW_vector,2.0,задача сдана
833,WW #12,Sokolov Viacheslav,closed,WW_vector,1.0,задача сдана
834,WW #12,Vladislav Nosivskoy,closed,WW_vector,2.0,задача сдана
839,WW #12 Golovin Valery,golovin.valeriy,closed,WW_vector,1.0,задача НЕ сдана
840,WW #12,Sokolov Viacheslav,closed,WW_vector,1.0,задача сдана
842,WW_vector,Артур Гулецкий (huletski),closed,WW_vector,2.0,задача сдана
844,WW #12,Sokolov Viacheslav,closed,WW_vector,1.0,задача сдана
846,WW #12,Sokolov Viacheslav,closed,WW_vector,1.0,задача сдана
847,WW #12,savrasov.mikhail,closed,WW_vector,1.0,задача сдана
853,WW #12,Дмитрий Свиридкин,closed,WW_vector,2.0,задача сдана
854,WW #12 turov.kirill,Дмитрий Лапшин (lapshin),closed,WW_vector,1.0,задача сдана
861,WW_13 shein.andrey,Андрей Шеин,assigned,WW_array,,
862,WW #12,Артур Гулецкий (huletski),closed,WW_vector,3.0,задача сдана
863,WW #14,Артур Гулецкий (huletski),closed,WW_vector,2.0,задача сдана
873,WW #13 smirnov.ilya,smirnov.ilya,assigned,WW_array,,
878,WW #12,Артур Гулецкий (huletski),closed,WW_vector,1.0,задача сдана
880,WW_array,Артур Гулецкий (huletski),closed,WW_array,2.0,задача сдана
883,WW #13,Sokolov Viacheslav,closed,WW_array,,задача сдана
884,WW_14,Sokolov Viacheslav,closed,WW_array,1.0,задача сдана
888,WW 13,Roman Venediktov,closed,WW_array,2.0,задача сдана
898,WW_array shirokov.kirill,shirokov.kirill,closed,WW_array,,задача сдана
900,ww #13,Дмитрий Свиридкин,closed,WW_array,3.0,задача сдана
903,WW #13,Sokolov Viacheslav,closed,WW_array,2.0,задача сдана
906,#WW 13,Артур Гулецкий (huletski),closed,WW_array,,задача сдана
910,#WW 13,Артур Гулецкий (huletski),closed,WW_array,1.0,задача сдана
913,WW #13,Артур Гулецкий (huletski),closed,WW_array,,задача сдана
923,HW #3 shein.andrey,Андрей Шеин,assigned,HW #3 (Huffman),1.0,
927,HW #3,Surkov Petr,assigned,HW #3 (Huffman),2.0,
928,HW #3 potryasaeva.anna,Дмитрий Лапшин (lapshin),closed,HW #3 (Huffman),3.0,задача сдана
934,HW #3 Golovin Valery,Дмитрий Свиридкин,closed,HW #3 (Huffman),3.0,задача сдана
939,HW#3,Egor Suvorov,closed,HW #3 (Huffman),2.0,задача сдана
940,HW #3,zhemchuzhina.elizaveta,closed,HW #3 (Huffman),1.0,задача сдана
941,HW #3,ushakova.alina,closed,HW #3 (Huffman),2.0,задача сдана
948,HW #3,Vasily Alferov,assigned,HW #3 (Huffman),1.0,
952,HW #3,Tarabonda German,closed,HW #3 (Huffman),2.0,задача сдана
954,HW #3,Vladislav Nosivskoy,closed,HW #3 (Huffman),1.0,задача сдана
958,hw_03,Egor Suvorov,closed,HW #3 (Huffman),2.0,задача сдана
961,HW #3,Egor Suvorov,closed,HW #3 (Huffman),2.0,задача сдана
971,HW #3 itsenko.ekaterina,Екатерина Иценко,assigned,HW #3 (Huffman),2.0,
981,WW #15,Egor Suvorov,closed,WW_linq,1.0,задача сдана
982,WW #15,Egor Suvorov,closed,WW_linq,1.0,задача сдана
989,WW #15 kirillova.evgeniya,kirillova.evgeniya,assigned,WW_linq,,
991,WW_15 shein.andrey,Андрей Шеин,assigned,WW_linq,,
994,WW #15,Egor Suvorov,closed,WW_linq,,задача сдана
997,WW #15,Egor Suvorov,closed,WW_linq,1.0,задача НЕ сдана
998,WW #15,Vasily Alferov,assigned,WW_linq,1.0,
999,WW_linq shirokov.kirill,shirokov.kirill,assigned,WW_linq,,
1002,WW #15 chistyakova.polina,chistyakova.polina,assigned,WW_linq,,
1005,WW #15,zhemchuzhina.elizaveta,closed,WW_linq,1.0,задача сдана
1007,WW #15,Vasily Alferov,assigned,WW_linq,,
1011,WW #15,Egor Suvorov,closed,WW_linq,1.0,задача сдана
1012,WW #15,Egor Suvorov,closed,WW_linq,2.0,задача сдана
1015,WW #15,Egor Suvorov,closed,WW_linq,1.0,задача сдана
1025,WW #15,Egor Suvorov,closed,WW_linq,2.0,задача сдана
1028,WW #15,Egor Suvorov,closed,WW_linq,1.0,задача сдана
1040,WW #18,Бубнов Данил Константинович,closed,WW_format,2.0,задача сдана
1046,WW #18,Brilliantov Kirill,assigned,WW_format,3.0,
1075,WW #13,chistyakova.polina,assigned,WW_array,,
