﻿id,Summary,Owner,Status,Type,Component,Version,Resolution,Modified,Reporter
168,WW#2,Артур Гулецкий (huletski),closed,ожидается проверка,WW_strings,3.0,задача сдана,10/05/19 14:46:16,gabitov.daniil
169,WW_strings,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_strings,3.0,задача сдана,10/07/19 20:57:49,kirillova.evgeniya
171,WW #2,Vasily Alferov,closed,ожидается проверка,WW_strings,3.0,задача сдана,10/07/19 08:59:36,Артём Сон
172,WW #2,Egor Suvorov,closed,ожидаются исправления,WW_strings,3.0,задача НЕ сдана,10/15/19 18:38:43,vorobeva.polina
173,WW #2,Артур Гулецкий (huletski),closed,ожидается проверка,WW_strings,3.0,задача сдана,10/05/19 15:03:31,vorobeva.aleksandra
178,WW #3,Sokolov Viacheslav,closed,ожидается проверка,WW_intrusive_list,3.0,задача сдана,10/12/19 19:37:58,Alexander Morozov
182,WW #3,Sokolov Viacheslav,closed,ожидается проверка,WW_intrusive_list,3.0,задача сдана,10/09/19 22:17:27,Gleb Marin
185,WW#2,Дмитрий Свиридкин,closed,ожидается проверка,WW_strings,3.0,задача сдана,10/03/19 18:15:57,korolev.dmitriy
186,WW #2,Артур Гулецкий (huletski),closed,ожидается проверка,WW_strings,3.0,задача сдана,10/07/19 19:35:55,kuzmina.kseniya
189,WW #2,Дмитрий Свиридкин,closed,ожидается проверка,WW_strings,3.0,задача сдана,10/03/19 20:02:51,Анна Михайлова
192,WW #3,Дмитрий Свиридкин,closed,ожидается проверка,WW_intrusive_list,3.0,задача сдана,10/07/19 17:36:00,shirokov.kirill
193,WW #3,Дмитрий Свиридкин,closed,ожидается проверка,WW_intrusive_list,3.0,задача сдана,10/09/19 17:59:20,Tarabonda German
198,WW #3,Дмитрий Свиридкин,closed,ожидается проверка,WW_intrusive_list,3.0,задача сдана,10/06/19 18:02:51,ushakova.alina
210,WW #2,Артур Гулецкий (huletski),closed,ожидается проверка,WW_strings,3.0,задача сдана,10/07/19 19:58:39,berbat.georgiy
225,WW #4,Дмитрий Свиридкин,closed,ожидается проверка,WW_mergesort,3.0,задача сдана,10/08/19 16:58:26,Карнаухов Кирилл
228,WW #3,Egor Suvorov,closed,ожидается проверка,WW_intrusive_list,3.0,задача сдана,10/09/19 20:21:11,Maria Chizhova
229,WW #3,Дмитрий Свиридкин,closed,ожидается проверка,WW_intrusive_list,3.0,задача сдана,10/05/19 18:35:37,onofriychuk.ilya
230,WW #3,Дмитрий Свиридкин,closed,ожидается проверка,WW_intrusive_list,3.0,задача сдана,10/07/19 17:43:57,luchinin.aleksey
232,WW #3,Egor Suvorov,closed,ожидается проверка,WW_intrusive_list,3.0,задача сдана,10/14/19 10:40:47,subbotina.olesya
237,WW #3,Дмитрий Свиридкин,closed,ожидается проверка,WW_intrusive_list,3.0,задача сдана,10/07/19 18:02:57,smirnov.ilya
242,WW #4,Sokolov Viacheslav,closed,ожидается проверка,WW_mergesort,3.0,задача сдана,11/03/19 20:18:11,Surkov Petr
246,WW #4,Дмитрий Свиридкин,closed,ожидается проверка,WW_mergesort,3.0,задача сдана,10/12/19 18:56:32,Ruslan Salkaev
247,WW #4,subbotina.olesya,closed,ожидаются исправления,WW_mergesort,3.0,задача сдана,10/18/19 20:12:05,subbotina.olesya
248,WW #4,Egor Suvorov,closed,ожидается проверка,WW_mergesort,3.0,задача сдана,10/17/19 23:18:57,Maria Chizhova
251,WW #4,Sokolov Viacheslav,closed,ожидается проверка,WW_mergesort,3.0,задача сдана,11/04/19 21:08:47,Brilliantov Kirill
254,WW #4,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_mergesort,3.0,задача сдана,11/11/19 21:52:40,potryasaeva.anna
257,WW #4,Дмитрий Свиридкин,closed,ожидается проверка,WW_mergesort,3.0,задача сдана,10/13/19 17:52:33,luchinin.aleksey
263,WW #4,Дмитрий Свиридкин,closed,ожидается проверка,WW_mergesort,3.0,задача сдана,10/12/19 21:24:58,onofriychuk.ilya
274,WW #3,stotskiy.nikita,closed,ожидаются исправления,WW_intrusive_list,3.0,задача сдана,10/29/19 07:10:09,stotskiy.nikita
288,WW #4,Vasily Alferov,assigned,ожидаются исправления,WW_mergesort,3.0,,11/14/19 17:32:16,Артём Сон
301,WW_#4,Артур Гулецкий (huletski),closed,ожидается проверка,WW_mergesort,3.0,задача сдана,11/12/19 11:25:00,kirillova.evgeniya
307,WW #4,Артур Гулецкий (huletski),closed,ожидается проверка,WW_mergesort,3.0,задача сдана,11/05/19 13:47:30,podoprigora.ivan
311,WW #3,Шиповалов Артем,closed,ожидаются исправления,WW_intrusive_list,3.0,задача НЕ сдана,10/29/19 07:21:51,Шиповалов Артем
319,WW #4,Дмитрий Свиридкин,closed,ожидается проверка,WW_mergesort,3.0,задача сдана,10/13/19 18:06:03,savrasov.mikhail
326,WW#4,Артур Гулецкий (huletski),closed,ожидается проверка,WW_mergesort,3.0,задача сдана,11/05/19 14:38:09,gabitov.daniil
338,WW_mergesort,Артур Гулецкий (huletski),closed,ожидается проверка,WW_mergesort,3.0,задача сдана,11/11/19 22:35:53,an.alina
356,WW #3,Vasily Alferov,closed,ожидается проверка,WW_intrusive_list,3.0,задача сдана,11/05/19 09:58:25,lebedev.egor
362,WW #2,Egor Suvorov,closed,ожидается проверка,WW_strings,3.0,дубликат,10/15/19 18:30:22,vorobeva.polina
366,WW #5,Дмитрий Свиридкин,closed,ожидается проверка,WW_c_io,3.0,задача сдана,10/15/19 20:50:14,Карнаухов Кирилл
367,WW #3,Vasily Alferov,closed,ожидаются исправления,WW_intrusive_list,3.0,задача сдана,01/16/20 10:18:24,kurnosova.polina
368,WW_io,Sokolov Viacheslav,closed,ожидается проверка,WW_c_io,3.0,задача сдана,11/10/19 21:37:01,Roman Venediktov
369,WW #5,Sokolov Viacheslav,closed,ожидается проверка,WW_c_io,3.0,задача сдана,11/16/19 18:39:17,Brilliantov Kirill
370,WW #5,Sokolov Viacheslav,closed,ожидается проверка,WW_c_io,3.0,задача сдана,11/10/19 22:54:41,Bagryanova Ekaterina
371,WW #5,Sokolov Viacheslav,closed,ожидаются исправления,WW_c_io,3.0,задача сдана,11/10/19 17:37:06,Surkov Petr
372,WW_5,Sokolov Viacheslav,closed,ожидается проверка,WW_c_io,3.0,задача сдана,11/10/19 21:18:17,Jura Khudyakov
373,WW #5,Sokolov Viacheslav,closed,ожидается проверка,WW_c_io,3.0,задача сдана,11/11/19 08:34:31,tarasov.denis
375,WW #3,Egor Suvorov,closed,ожидается проверка,WW_intrusive_list,3.0,дубликат,10/16/19 09:57:38,Шиповалов Артем
384,WW #5,Дмитрий Свиридкин,closed,ожидается проверка,WW_c_io,3.0,задача сдана,11/09/19 12:01:33,luchinin.aleksey
385,WW #5,subbotina.olesya,closed,ожидается проверка,WW_c_io,3.0,задача сдана,11/12/19 09:39:42,subbotina.olesya
387,WW#3,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_intrusive_list,3.0,задача сдана,11/05/19 08:22:49,berbat.georgiy
389,WW #5,Дмитрий Свиридкин,closed,ожидается проверка,WW_c_io,3.0,задача сдана,11/06/19 19:51:21,Кирилл Туров
390,WW #4,Egor Suvorov,closed,ожидается проверка,WW_mergesort,3.0,задача сдана,10/29/19 07:02:46,kozubaev.nurmukhammad
391,WW#4,Артур Гулецкий (huletski),closed,ожидается проверка,WW_mergesort,3.0,задача сдана,11/05/19 16:14:30,sarmin.pavel
392,WW #4,Никита Усольцев,closed,ожидаются исправления,WW_mergesort,3.0,задача сдана,10/18/19 20:12:31,Никита Усольцев
393,WW #5,Дмитрий Свиридкин,closed,ожидается проверка,WW_c_io,3.0,задача сдана,10/22/19 18:44:11,Filippov Denis
396,WW #5,vorobeva.polina,closed,ожидаются исправления,WW_c_io,3.0,задача сдана,11/12/19 09:38:57,vorobeva.polina
397,# WW 5,Дмитрий Свиридкин,closed,ожидается проверка,WW_c_io,3.0,задача сдана,11/09/19 12:15:23,zhemchuzhina.elizaveta
398,WW #5,Maria Chizhova,closed,ожидаются исправления,WW_c_io,3.0,задача сдана,11/12/19 09:39:02,Maria Chizhova
419,WW #5,Дмитрий Свиридкин,closed,ожидается проверка,WW_c_io,3.0,задача сдана,11/09/19 12:29:33,yakovlev.aleksandr
421,WW #5,Никита Усольцев,closed,ожидаются исправления,WW_c_io,3.0,задача сдана,11/12/19 09:39:22,Никита Усольцев
429,WW #5,Egor Suvorov,closed,ожидается проверка,WW_c_io,3.0,задача сдана,11/11/19 20:34:40,pshek.maksim
431,WW#4,Артур Гулецкий (huletski),closed,ожидается проверка,WW_mergesort,3.0,задача сдана,11/11/19 22:53:25,berbat.georgiy
434,WW #5,Артур Гулецкий (huletski),closed,ожидается проверка,WW_c_io,3.0,задача сдана,11/11/19 20:11:45,podoprigora.ivan
437,WW #4,Vasily Alferov,closed,ожидаются исправления,WW_mergesort,3.0,задача сдана,01/16/20 10:17:35,kurnosova.polina
442,#4,Vasily Alferov,assigned,ожидаются исправления,WW_mergesort,3.0,,11/11/19 08:22:24,Шиповалов Артем
448,WW #4,Vasily Alferov,closed,ожидается проверка,WW_mergesort,3.0,дубликат,11/14/19 16:34:33,Артём Сон
449,HW #1,Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/03/19 22:49:22,tarasov.denis
450,HW #1,Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/03/19 23:15:56,Surkov Petr
451,HW #1,Дмитрий Свиридкин,closed,ожидаются исправления,HW #1 (BMP),3.0,задача сдана,12/01/19 11:30:44,Кирилл Туров
458,HW #1,Дмитрий Свиридкин,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,11/24/19 20:55:03,Карнаухов Кирилл
463,HW #1,Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/24/19 11:25:06,Alexander Morozov
465,HW #1 potryasaeva.anna,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,11/29/19 00:14:20,potryasaeva.anna
466,HW #1,Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/03/19 00:10:33,Brilliantov Kirill
467,HW #1,Дмитрий Свиридкин,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/01/19 10:57:24,Ruslan Salkaev
469,HW #1 kreslavskiy.kirill,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/14/19 18:25:08,Kreslavski Kirill
471,HW #1,Дмитрий Свиридкин,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/01/19 11:53:20,korolev.dmitriy
472,HW #1 sunko.elena,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,11/28/19 22:54:06,sunko.elena
473,HW  #1,Дмитрий Свиридкин,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/03/19 18:13:31,luchinin.aleksey
474,HW #1 anisimova.karina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,11/28/19 22:56:49,anisimova.karina
475,HW #1,Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/04/19 00:33:46,Gleb Marin
476,HW #1 (BMP),Артур Гулецкий (huletski),closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/01/19 08:57:58,kozubaev.nurmukhammad
479,HW #1 bubnov.danil,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,11/28/19 23:00:27,Бубнов Данил Константинович
480,HW #1,Артур Гулецкий (huletski),closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/01/19 18:48:53,Казаков Никита
481,HW #1 (BMP),Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/22/19 23:51:48,Bagryanova Ekaterina
482,HW #1,Дмитрий Свиридкин,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/03/19 18:17:59,yakovlev.aleksandr
487,HW_01,Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/22/19 22:08:42,Jura Khudyakov
489,HW #1,Vasily Alferov,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/26/19 21:44:34,Шелухина Екатерина
492,HW #1,Артур Гулецкий (huletski),closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/01/19 14:12:57,chaykova.anastasiya
493,HW #1 fedorov.vladimir,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,11/28/19 23:03:30,fedorov.vladimir
494,hw#1,Vasily Alferov,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/01/19 13:29:19,Никита Усольцев
496,HW #1,Артур Гулецкий (huletski),closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/01/19 08:18:12,podoprigora.ivan
499,HW #1,Артур Гулецкий (huletski),closed,ожидаются исправления,HW #1 (BMP),3.0,задача сдана,01/21/20 22:50:07,Артём Сон
501,HW #1,Дмитрий Свиридкин,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/01/19 11:08:18,ushakova.alina
504,HW #1,Дмитрий Свиридкин,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/01/19 12:56:26,Filippov Denis
505,HW #1,Дмитрий Свиридкин,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/03/19 18:31:09,Tarabonda German
506,HW #1 chistyakova.polina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,11/28/19 23:27:16,chistyakova.polina
510,HW #1 krasov.vladislav,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,11/28/19 23:33:44,krasov.vladislav
511,HW #01,Дмитрий Свиридкин,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/03/19 18:47:44,savrasov.mikhail
512,HW #1,Артур Гулецкий (huletski),closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/02/19 10:31:43,subbotina.olesya
514,HW #1,Дмитрий Свиридкин,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/03/19 20:11:54,smirnov.ilya
516,HW #1 vityazev.arseniy,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,11/29/19 00:18:22,Витязев Арсений
517,HW #1 (BMP),Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/22/19 22:48:14,abramov.nikita
519,HW #1 (BMP),Vasily Alferov,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/01/19 13:04:16,vorobeva.aleksandra
520,HW #1,Vasily Alferov,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/01/19 13:20:35,vorobeva.polina
521,HW #1,Vasily Alferov,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/01/19 13:44:10,kirillova.evgeniya
527,HW #1,Артур Гулецкий (huletski),closed,ожидаются исправления,HW #1 (BMP),3.0,задача сдана,01/21/20 22:48:36,pshek.maksim
528,HW #1,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,11/28/19 23:48:20,gordeeva.tatyana
529,HW #1,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,11/29/19 00:08:47,Василий Янин
532,WW #9,Дмитрий Свиридкин,closed,ожидается проверка,WW shared_ptr,3.0,задача сдана,12/04/19 20:48:48,Карнаухов Кирилл
537,WW #9,Sokolov Viacheslav,closed,ожидается проверка,WW shared_ptr,3.0,задача сдана,12/04/19 20:11:33,Solovyev Gleb
539,WW_shared_ptr,Sokolov Viacheslav,closed,ожидается проверка,WW shared_ptr,3.0,задача сдана,12/07/19 12:08:38,tarasov.denis
552,WW #9,Дмитрий Свиридкин,closed,ожидается проверка,WW shared_ptr,3.0,задача сдана,12/05/19 21:01:42,Maria Chizhova
557,WW #9,Дмитрий Свиридкин,closed,ожидается проверка,WW shared_ptr,3.0,задача сдана,12/05/19 19:36:57,luchinin.aleksey
579,WW #10,Дмитрий Свиридкин,closed,ожидается проверка,WW figures,3.0,задача сдана,12/11/19 19:50:17,Карнаухов Кирилл
635,HW #1,Артур Гулецкий (huletski),closed,ожидается проверка,HW #1 (BMP),3.0,дубликат,12/16/19 08:48:12,Артём Сон
639,WW #11,Дмитрий Свиридкин,closed,ожидается проверка,WW cpp_io,3.0,задача сдана,01/28/20 10:49:40,lebedev.egor
640,WW #11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,3.0,задача сдана,01/26/20 12:11:59,Карнаухов Кирилл
643,WW #11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,3.0,задача сдана,01/26/20 00:05:43,Surkov Petr
644,WW #11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,3.0,задача сдана,06/02/20 22:29:32,Filippov Denis
647,WW #11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,3.0,задача сдана,05/11/20 23:43:33,tarasov.denis
649,WW #11,Дмитрий Свиридкин,closed,ожидается проверка,WW cpp_io,3.0,задача сдана,01/27/20 19:00:21,Tarabonda German
651,WW #11,Дмитрий Свиридкин,closed,ожидается проверка,WW cpp_io,3.0,задача сдана,01/27/20 19:38:50,Obryadina Alexandra
654,WW #11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,3.0,задача сдана,05/17/20 19:39:50,abramov.nikita
657,WW #11,Дмитрий Свиридкин,closed,ожидается проверка,WW cpp_io,3.0,задача сдана,01/27/20 19:30:55,Бубнов Данил Константинович
662,WW #11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,3.0,задача сдана,05/23/20 22:41:17,Gleb Marin
663,WW #11,Дмитрий Свиридкин,closed,ожидается проверка,WW cpp_io,3.0,задача сдана,01/27/20 18:44:07,Vladislav Nosivskoy
664,WW# 11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,3.0,задача сдана,05/23/20 21:43:23,onofriychuk.ilya
692,HW #2,Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,06/02/20 23:12:52,Filippov Denis
693,HW #2 shein.andrey,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 11:31:00,Андрей Шеин
694,HW #2 (XO),Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,06/06/20 15:54:31,Surkov Petr
696,HW #2,Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,06/02/20 23:20:15,Карнаухов Кирилл
699,HW #2,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/16/20 14:25:45,Obryadina Alexandra
701,HW #2 potryasaeva.anna,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 12:11:09,potryasaeva.anna
702,HW #2,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/16/20 15:24:43,Tarabonda German
703,HW #2 (XO),Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,06/06/20 15:03:06,abramov.nikita
704,HW#2,Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,06/06/20 13:41:37,Igor Engel
706,HW #2 chizhova.mariya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 12:30:58,Maria Chizhova
707,HW #2 smirnov.ilya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 12:55:36,smirnov.ilya
708,HW #2,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/16/20 15:55:03,Vladislav Nosivskoy
712,HW #2,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/16/20 16:13:13,fedorov.vladimir
716,HW #2,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/16/20 17:12:24,Бубнов Данил Константинович
718,HW #2,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/16/20 17:32:10,luchinin.aleksey
720,HW #2,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/16/20 18:18:57,Roman Venediktov
725,HW #2,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/16/20 18:11:45,Денис Лочмелис
728,HW#2 subbotina.olesya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 14:16:41,subbotina.olesya
730,HW#2 chaykova.anastasiya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 17:14:55,chaykova.anastasiya
731,HW #2,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача НЕ сдана,02/12/20 16:25:44,Vavilov Mark
733,HW #2 kirillova.evgeniya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 20:19:00,kirillova.evgeniya
736,HW #2,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/16/20 14:53:42,Анна Михайлова
737,HW #2 vorobeva.polina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 20:55:02,vorobeva.polina
738,HW #2 krasov.vladislav,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 22:17:05,krasov.vladislav
740,HW #2 (X0),Артур Гулецкий (huletski),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 19:46:43,vorobeva.aleksandra
741,HW #02,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/28/20 19:14:05,savrasov.mikhail
748,#HW_02,Артур Гулецкий (huletski),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 20:16:33,Kreslavski Kirill
