﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
ha1-milestone2,172,Задание #1. Матрицы,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-10T22:07:00Z,05:31:26Z,Vladimir Nazarenko
ha1-milestone2,196,Home assignment #1,HA#1 matrices,closed,дубликат,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-09-30T13:53:49Z,13:51:50Z,marshalkin.nikita
ha1-milestone2,194,HA1: matrices,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-09-29T23:25:33Z,08:47:52Z,goncharov.artem
ha1-milestone2,191,ДЗ#1. Матрицы. (v2),HA#1 matrices,closed,дубликат,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-09-28T21:42:59Z,20:09:03Z,basharin.egor
ha1-milestone1,205,ha1,HA#1 matrices,closed,дубликат,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-04T22:05:52Z,21:20:50Z,Alina Filimokhina
ha1-milestone1,185,HA1,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-09-28T20:58:29Z,20:57:28Z,Илья Куроптев
ha1-milestone1,170,тестовая сдача,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-09-19T22:26:36Z,22:33:54Z,Vladimir Rutsky
ha1-deadline,197,Home assignment #1,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-19T16:55:31Z,13:53:13Z,marshalkin.nikita
ha1-deadline,200,hw 1 - Григорович Роман,HA#1 matrices,closed,задача НЕ сдана,1.0,ожидаются исправления,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-17T23:55:20Z,20:39:53Z,grigorovich.roman
ha1-deadline,198,Home assignment #1 Aleksandr Eslikov,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-17T23:39:01Z,03:50:53Z,Aleksandr Eslikov
ha1-deadline,184,Home assignment 1  [Kiryushkina],HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-17T23:27:34Z,20:49:16Z,Valentina Kiryushkina
ha1-deadline,180,Ha1 matrices [Golovchanskaya Yuliya] v.3,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-17T23:25:08Z,16:24:15Z,golovchanskaya.yuliya
ha1-deadline,176,Home Assignment #1,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-17T23:21:45Z,18:50:54Z,Иван
ha1-deadline,207,HA1: matrices,HA#1 matrices,closed,задача НЕ сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-17T18:23:08Z,03:19:39Z,terehov.arseniy
ha1-deadline,212,"Домашнее задание ""Операции над матрицами""",HA#1 matrices,closed,задача НЕ сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-15T19:36:41Z,04:47:56Z,tereschenko.sergej
ha1-deadline,210,HA1,HA#1 matrices,closed,задача НЕ сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-15T19:06:37Z,00:29:50Z,ershov.kirill
ha1-deadline,209,Домашнее задание #1,HA#1 matrices,closed,задача НЕ сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-15T18:48:36Z,20:09:19Z,logunov.aleksandr
ha1-deadline,208,HA#1,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-15T18:35:20Z,08:02:18Z,prudnikov.andrej
ha1-deadline,193,Home assignment #1 Anastasia Lavrenko,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-15T17:11:05Z,15:44:11Z,Anastasia Lavrenko
ha1-deadline,192,Homework assignment #1,HA#1 matrices,closed,задача НЕ сдана,1.0,ожидаются исправления,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-15T17:09:26Z,22:49:39Z,yakuba.nikolaj
ha1-deadline,189,HA#1,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-15T17:07:50Z,00:10:20Z,Григорий Каргин
ha1-deadline,187,ha1-ожидается проверка.,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-15T17:05:17Z,21:08:37Z,Глеб Енгалыч
ha1-deadline,171,Домашнее задание 1,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-15T15:18:10Z,20:39:53Z,suhochev.aleksandr
ha1-deadline,206,Домашнее задание 1,HA#1 matrices,closed,задача НЕ сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-12T00:16:55Z,23:46:00Z,chernyaev.arsenij
ha1-deadline,211,ha1,HA#1 matrices,closed,дубликат,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-11T23:52:45Z,01:06:22Z,Alina Filimokhina
ha1-deadline,204,ha1,HA#1 matrices,closed,задача сдана,1.0,ожидаются исправления,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-11T23:46:18Z,21:20:43Z,Alina Filimokhina
ha1-deadline,203,Home assignment #1,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-11T23:41:09Z,01:32:04Z,valiullin.aleksandr
ha1-deadline,202,HA1 - (Пестрецов Артемий),HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-11T23:37:09Z,00:20:56Z,Artemy Pestretsov
ha1-deadline,201,ДЗ №1: Матрицы [Олег Евсеев],HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-11T23:35:43Z,00:05:54Z,Oleg Evseev
ha1-deadline,199,HW#1 Sergei Zherevchuk,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-11T23:32:47Z,20:31:28Z,Sergei Zherevchuk
ha1-deadline,183,Home assignment #1,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-11T22:39:27Z,20:29:37Z,Nicholas Kapralov
ha1-deadline,175,ДЗ#1. Матрицы.,HA#1 matrices,closed,задача сдана,1.0,ожидаются исправления,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-11T21:51:33Z,22:26:47Z,basharin.egor
ha1-deadline,195,Проверка ДЗ №1,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-10T23:41:30Z,09:55:30Z,tankov.vladislav
,107,Task #3,HA#1 matrices,closed,задача НЕ сдана,,ожидаются исправления,проверка,Vladimir Rutsky,2017-12-12T22:35:21Z,02:59:34Z,Vladimir Rutsky
,10,task1,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,17:16:22Z,Luchko Alexander
,14,HA-1: Matrices,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,18:58:11Z,Viacheslav Kukushkin
,15,Домашнее задание №1,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,20:11:22Z,Darya Rodionova
,16,HA-1,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,21:35:27Z,Волков Даниил
,17,Проверка hw_1,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,21:47:29Z,golovanov.egor
,18,Home assignment #1,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,22:23:30Z,Nicholas Kapralov
,19,HA - 1,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,22:36:29Z,Kravtsov Pavel
,23,Home work 1: matrices,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,19:47:56Z,Dmitriy Tseyler
,27,Matrices,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,10:58:17Z,Arsen Khazhoyan
,28,HA1,HA#1 matrices,closed,задача сдана,1.0,ожидаются исправления,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,20:43:18Z,Andrey
,29,c++ HA1 dudina.olga,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,21:35:30Z,dudina.olga
,30,"Home Assignment 1, matrix operations",HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,21:55:49Z,Филиппов Максим
,31,ha1 - update 2,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,23:24:12Z,gordeev.stanislav
,32,Home assignment #1 matrices,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,23:27:46Z,yusupov.samat
,33,For check: Home assignment 1 by Kiryushkina Valentina,HA#1 matrices,closed,задача НЕ сдана,,ожидаются исправления,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,00:23:25Z,Valentina Kiryushkina
,34,Домашнее задание по C++ к 8:00 16 октября,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,00:54:50Z,Eugene Vagin
,35,ha1 fixed,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,01:36:53Z,Караваева Ксения
,36,rutsky,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,04:49:37Z,shenbin.ilya
,38,Тикет ко второму дедлайну создан после его завершения по согласованию с Александром Владимировичем (каким-то образом не отправил makefile),HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,13:46:21Z,panchenko.anton
,40,matrices,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,18:52:07Z,Семён
,41,ДЗ_1 Матрицы,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,12:49:01Z,Kirill Kuzyukov
,42,ДЗ#1: Матрицы,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,09:42:20Z,nikulin.dmitrij
,43,hw_1 update after review,HA#1 matrices,closed,дубликат,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,20:24:32Z,golovanov.egor
,45,ДЗ№1,HA#1 matrices,closed,задача НЕ сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,21:44:23Z,Кирилл
,46,HA#1 Matrices,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,22:48:49Z,prudnikov.andrej
,47,"Проверьте, пожалуйста, домашнее задание",HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,23:19:18Z,cherkasov.andrey
,48,ha1,HA#1 matrices,closed,задача НЕ сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,00:03:56Z,bubnova.anna
,49,ha1,HA#1 matrices,closed,задача НЕ сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,01:36:50Z,khvorov.aleksandr
,50,Home assignment #1 Aleksandr Yanenko,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,04:36:05Z,yanenko.aleksandr
,51,"Отправил решение, но не создал тикет",HA#1 matrices,closed,задача НЕ сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,16:26:35Z,kaminskij.vasilij
,1,"Домашнее задание №1: ""Операции над матрицами""",HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,21:22:33Z,Анастасия Семенова
,2,"Первая попытка, проверьте, плз.",HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,11:36:26Z,Grigorii Zimin
,3,ha1 second milestone,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,12:29:31Z,Sergei Shulman
,4,Операции над матрицами,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,18:56:37Z,nemchenko.evgenij
,5,HW-1 Request,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,08:32:45Z,Boris
,6,Домашнее задание 1 (2я попытка),HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,12:13:18Z,Максим
,7,Матрицы,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,14:43:39Z,chudov.aleksandr
,8,Дз 1 матрицы Лучко Сергей,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,17:06:59Z,Luchko Serega
,9,HW1,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,17:13:46Z,Arseny Tsypushkin
,11,Первая попытка,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,19:11:51Z,kormyshov.mikhail
,12,Матрицы,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,15:14:19Z,Alexander
,13,Матрицы,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,17:24:22Z,Yana Kuznetsova
,20,Домашние задание №1 - Матрицы,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,02:31:45Z,Илья Куроптев
,21,Ha1,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,08:44:39Z,Irina
,22,Запрос на проверку HA#1,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,19:12:20Z,Иван Кремнев
,24,Hw1,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,09:11:17Z,fenicheva.sofya
,25,Домашнее задание №1,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,19:06:38Z,agapova.tatyana
,26,ha1,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,14:17:11Z,Мусатян Сабрина
,37,hw1,HA#1 matrices,closed,дубликат,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,10:56:49Z,Andrey
,39,Исправления ha1,HA#1 matrices,closed,дубликат,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,16:36:09Z,Yana Kuznetsova
,44,ДЗ №1,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,21:17:13Z,Лейла
ha2-milestone2,216,Домашнее задание #2,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-14T22:39:49Z,22:37:11Z,terehov.arseniy
ha2-milestone2,235,Home assignment #2: Huffman Compression,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-09T10:17:03Z,04:47:40Z,valiullin.aleksandr
ha2-milestone2,225,ДЗ#2. Сжатие Хаффмана,HA#2 huffman,closed,задача сдана,1.0,ожидаются исправления,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-06T11:04:54Z,14:17:59Z,basharin.egor
ha2-milestone2,215,Домашнее задание #2,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-11-27T01:59:36Z,21:52:26Z,logunov.aleksandr
ha2-milestone2,213,Д/З №2. Хаффман,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-11-27T00:29:50Z,21:41:46Z,malyutin.danila
ha2-milestone2,237,HW 2 (Chernyaev),HA#2 huffman,closed,дубликат,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-11-12T21:48:39Z,20:13:19Z,chernyaev.arsenij
ha2-milestone2,214,HA #2,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-11-06T17:06:53Z,20:28:25Z,Григорий Каргин
ha2-deadline,236,ha2,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-17T15:25:12Z,05:04:30Z,Alina Filimokhina
ha2-deadline,217,HA2: Huffman,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-17T15:23:00Z,08:25:03Z,goncharov.artem
ha2-deadline,228,Домашнее задание 2,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-16T22:11:18Z,22:49:19Z,chernyaev.arsenij
ha2-deadline,230,Home assignment #2,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-14T22:25:48Z,23:39:16Z,Nicholas Kapralov
ha2-deadline,224,"[ha2] Huffman, Енгалыч Глеб",HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-14T22:21:38Z,11:31:16Z,Глеб Енгалыч
ha2-deadline,226,Проверка ДЗ №2,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-14T21:50:41Z,16:52:55Z,tankov.vladislav
ha2-deadline,218,HA2 Petryakov Ivan,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-14T21:48:01Z,21:26:10Z,Иван
ha2-deadline,239,Дз 2,HA#2 huffman,closed,задача НЕ сдана,,ожидаются исправления,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-14T07:50:04Z,17:02:44Z,Кирилл
ha2-deadline,238,HW#2 Sergei Zherevchuk,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-14T06:59:36Z,14:12:36Z,Sergei Zherevchuk
ha2-deadline,221,ДЗ №2. Хаффман,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-13T23:22:10Z,00:22:13Z,kaminskij.vasilij
ha2-deadline,232,HA #2,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-12T22:22:58Z,01:09:40Z,Александр Хворов
ha2-deadline,242,"Домашнее задание ""Хаффман""",HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-12T21:42:48Z,17:06:47Z,tereschenko.sergej
ha2-deadline,222,Проверка домашнего задания №2 Хаффман,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-12T21:09:16Z,13:50:20Z,Andrey Chausov
ha2-deadline,231,HA2: Huffman,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-12T21:04:21Z,00:10:06Z,Vladimir Nazarenko
ha2-deadline,220,Ha2 Huffman [Golovchanskaya Yuliya],HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-12T20:54:48Z,19:21:50Z,golovchanskaya.yuliya
ha2-deadline,241,HA2 - (Пестрецов Артемий),HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-10T22:26:45Z,02:03:24Z,Artemy Pestretsov
ha2-deadline,240,ha2 solution,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-10T16:48:06Z,22:41:07Z,Alena Koroteeva
ha2-deadline,234,Домашнее задание 2,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-10T16:37:25Z,04:24:30Z,Aleksandr Eslikov
ha2-deadline,233,HW2 Huffman,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-10T16:33:21Z,02:04:16Z,Igor Ryabtsev
ha2-deadline,229,ДЗ №2: Хаффман [Олег Евсеев],HA#2 huffman,closed,задача сдана,1.0,ожидаются исправления,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-10T16:26:17Z,23:03:24Z,Oleg Evseev
ha2-deadline,227,Домашнее задание №2,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-10T16:04:33Z,19:25:24Z,Климов Егор
ha2-deadline,223,HA2 ~Huffman~ [Константинов Антон],HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-06T10:52:14Z,10:03:04Z,Антон Владимирович Константинов
ha2-deadline,219,HA#2,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-11-27T02:03:01Z,22:13:11Z,trofimov.artyom
,58,hw2,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,12:26:50Z,Семён
,63,HW #2,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,01:36:09Z,Yana Kuznetsova
,64,HW2,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,03:03:27Z,Andrey
,65,HA#2 huffman,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,19:16:30Z,Luchko Serega
,66,HW2 huffman,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,14:33:27Z,Luchko Alexander
,67,HW2,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,19:42:08Z,Arseny Tsypushkin
,68,Huffman,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,23:56:31Z,Kravtsov Pavel
,69,Home assignment #2,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,14:04:55Z,Dmitriy Tseyler
,70,Huffman,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,16:41:24Z,Irina
,71,HA#2 huffman,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,14:53:38Z,Kirill Kuzyukov
,72,ha2,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,20:34:36Z,gordeev.stanislav
,74,ha2,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,00:35:59Z,Караваева Ксения
,75,ДЗ#2: Хаффман,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,02:51:05Z,nikulin.dmitrij
,76,ha2,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,04:02:09Z,Мусатян Сабрина
