﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
ha2-deadline,229,ДЗ №2: Хаффман [Олег Евсеев],HA#2 huffman,closed,задача сдана,1.0,ожидаются исправления,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-10T16:26:17Z,23:03:24Z,Oleg Evseev
ha1-deadline,200,hw 1 - Григорович Роман,HA#1 matrices,closed,задача НЕ сдана,1.0,ожидаются исправления,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-17T23:55:20Z,20:39:53Z,grigorovich.roman
ha1-deadline,192,Homework assignment #1,HA#1 matrices,closed,задача НЕ сдана,1.0,ожидаются исправления,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-15T17:09:26Z,22:49:39Z,yakuba.nikolaj
ha1-deadline,204,ha1,HA#1 matrices,closed,задача сдана,1.0,ожидаются исправления,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-11T23:46:18Z,21:20:43Z,Alina Filimokhina
ha1-deadline,175,ДЗ#1. Матрицы.,HA#1 matrices,closed,задача сдана,1.0,ожидаются исправления,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-11T21:51:33Z,22:26:47Z,basharin.egor
,107,Task #3,HA#1 matrices,closed,задача НЕ сдана,,ожидаются исправления,проверка,Vladimir Rutsky,2017-12-12T22:35:21Z,02:59:34Z,Vladimir Rutsky
,119,test ticket,HA#3 linked_ptr,closed,задача НЕ сдана,,ожидаются исправления,проверка,Vladimir Rutsky,2017-12-11T01:00:22Z,03:33:07Z,Vladimir Rutsky
,28,HA1,HA#1 matrices,closed,задача сдана,1.0,ожидаются исправления,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,20:43:18Z,Andrey
,33,For check: Home assignment 1 by Kiryushkina Valentina,HA#1 matrices,closed,задача НЕ сдана,,ожидаются исправления,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,00:23:25Z,Valentina Kiryushkina
,168,"Проверьте, пожалуйста, ДЗ #6",HA#6 bind,closed,задача сдана,,ожидаются исправления,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,23:33:55Z,cherkasov.andrey
,167,ha6,HA#6 bind,closed,задача НЕ сдана,,ожидаются исправления,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,19:32:39Z,Andrey
,157,HA-5,HA#5 function,closed,задача сдана,1.0,ожидаются исправления,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,21:33:57Z,Волков Даниил
,146,ha5,HA#5 function,closed,задача сдана,,ожидаются исправления,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,22:10:08Z,Andrey
,154,ha5,HA#5 function,closed,задача НЕ сдана,1.0,ожидаются исправления,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,22:47:48Z,Мусатян Сабрина
,134,Домашняя работа №4,HA#4 lazy_string,closed,задача НЕ сдана,,ожидаются исправления,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,15:34:02Z,agapova.tatyana
,140,HW-4 Request,HA#4 lazy_string,closed,задача НЕ сдана,1.0,ожидаются исправления,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,19:17:08Z,Boris
,128,ha4,HA#4 lazy_string,closed,задача НЕ сдана,1.0,ожидаются исправления,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,23:39:50Z,Мусатян Сабрина
,135,HA4: lazy_string,HA#4 lazy_string,closed,задача сдана,1.0,ожидаются исправления,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,20:31:52Z,Иван Кремнев
,117,Home assignment #3,HA#3 linked_ptr,closed,задача НЕ сдана,,ожидаются исправления,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,04:11:37Z,Кирилл
,94,Linked_ptr,HA#3 linked_ptr,closed,задача сдана,,ожидаются исправления,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,17:05:06Z,Alexander
ha6-milestone2,302,Home assignment #6: bind,HA#6 bind,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-11T00:08:27Z,18:30:24Z,valiullin.aleksandr
ha6-milestone2,301,ha6,HA#6 bind,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-11T00:07:33Z,15:08:45Z,basharin.egor
ha6-milestone2,300,HA6,HA#6 bind,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-11T00:06:38Z,00:09:22Z,Igor Ryabtsev
ha6-milestone1,299,Д/З №6. bind,HA#6 bind,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-11T00:01:14Z,01:57:12Z,malyutin.danila
ha6-deadline,304,HW 6 Aleksandr Eslikov,HA#6 bind,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-12T19:22:01Z,19:18:48Z,Aleksandr Eslikov
ha6-deadline,306,[HA6] Пестрецов Артемий,HA#6 bind,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-11T22:14:36Z,02:29:29Z,Artemy Pestretsov
ha6-deadline,305,HA6: bind,HA#6 bind,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-11T22:12:37Z,23:27:49Z,goncharov.artem
ha6-deadline,303,Tankov Vladislav HW6,HA#6 bind,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-11T00:17:59Z,21:22:45Z,tankov.vladislav
ha5-milestone2,293,Home assignment #5: lazy_basic_string,HA#5 lazy_string,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-10T23:47:49Z,07:06:29Z,valiullin.aleksandr
ha5-milestone2,292,Hw 5,HA#5 lazy_string,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-10T23:46:10Z,01:22:10Z,Igor Ryabtsev
ha5-milestone2,291,HA5,HA#5 lazy_string,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-10T23:42:28Z,00:10:54Z,golovanov.egor
ha5-milestone1,285,Д/З №5. lazy_string,HA#5 lazy_string,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-09T14:42:57Z,19:56:59Z,malyutin.danila
ha5-deadline,286,Petryakov Ivan HA#5,HA#5 lazy_string,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-19T20:02:31Z,11:12:25Z,Иван
ha5-deadline,307,Home assignment #5,HA#5 lazy_string,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-19T12:01:16Z,23:20:35Z,Nicholas Kapralov
ha5-deadline,287,ha5,HA#5 lazy_string,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-15T09:22:48Z,17:51:43Z,basharin.egor
ha5-deadline,290,HW 5,HA#5 lazy_string,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-11T23:11:35Z,22:19:24Z,Илья Куроптев
ha5-deadline,298,HW 5 Aleksandr Eslikov,HA#5 lazy_string,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-10T23:57:46Z,02:25:22Z,Aleksandr Eslikov
ha5-deadline,297,[HA5] Пестрецов Артемий,HA#5 lazy_string,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-10T23:55:44Z,01:36:02Z,Artemy Pestretsov
ha5-deadline,296,HA5: lazy string,HA#5 lazy_string,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-10T23:53:29Z,17:04:02Z,goncharov.artem
ha5-deadline,295,HW5 Solution Tankov Vladislav,HA#5 lazy_string,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-10T23:50:36Z,19:37:26Z,tankov.vladislav
ha5-deadline,294,HW5,HA#5 lazy_string,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-10T23:49:26Z,17:13:31Z,Arseny Tsypushkin
ha4-milestone2,272,ha4,HA#4 function,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-01T18:42:15Z,02:12:34Z,logunov.aleksandr
ha4-milestone2,271,ha4,HA#4 function,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-01T18:39:15Z,16:44:17Z,basharin.egor
ha4-milestone2,280,Home assignment #4: function,HA#4 function,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-01T08:30:06Z,14:46:47Z,valiullin.aleksandr
ha4-milestone2,279,[HA4] Пестрецов Артемий,HA#4 function,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-04-30T19:45:10Z,02:27:18Z,Artemy Pestretsov
ha4-milestone2,270,Д/З №4. function,HA#4 function,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-04-29T15:21:48Z,00:18:33Z,malyutin.danila
ha4-deadline,278,HA4: function,HA#4 function,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-19T10:57:19Z,23:52:03Z,goncharov.artem
ha4-deadline,282,ha4,HA#4 function,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-19T10:43:06Z,21:06:12Z,golovanov.egor
ha4-deadline,276,Tankov Vladislav HW4,HA#4 function,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-13T13:20:33Z,21:50:38Z,tankov.vladislav
ha4-deadline,283,HW 4 Aleksandr Eslikov,HA#4 function,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-13T09:50:09Z,01:47:20Z,Aleksandr Eslikov
ha4-deadline,277,HW 4,HA#4 function,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-11T00:29:58Z,23:12:18Z,Илья Куроптев
ha4-deadline,273,HW4,HA#4 function,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-07T09:04:43Z,23:38:30Z,Igor Ryabtsev
ha4-deadline,281,Добавил имплементацию класса fn::functon,HA#4 function,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-01T18:26:40Z,20:26:25Z,Arseny Tsypushkin
ha3-milestone2,261,HA#3,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-13T12:24:43Z,02:42:34Z,Илья Куроптев
ha3-milestone2,244,HA3 ~linked_ptr~ [Константинов Антон],HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-12T20:54:35Z,15:18:04Z,Антон Владимирович Константинов
ha3-milestone2,260,HA #3,HA#3 linked_ptr,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-11T00:34:33Z,23:03:43Z,Григорий Каргин
ha3-milestone2,259,Домашнее задание #3,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-11T00:32:34Z,21:25:13Z,terehov.arseniy
ha3-milestone2,258,HW#3 Sergei Zherevchuk,HA#3 linked_ptr,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-11T00:28:50Z,21:18:49Z,Sergei Zherevchuk
ha3-milestone2,257,Ha3 *linked_ptr,HA#3 linked_ptr,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-11T00:26:35Z,18:28:25Z,golovchanskaya.yuliya
ha3-milestone2,253,Домашнее задание #3,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-11T00:00:01Z,12:30:28Z,logunov.aleksandr
ha3-milestone2,246,HA3: linked_ptr,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-10T23:54:03Z,23:12:27Z,Vladimir Nazarenko
ha3-milestone1,243,Д/З №3. linked_ptr,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-12T20:17:19Z,01:27:36Z,malyutin.danila
ha3-milestone1,252,Home assignment #3: linked_ptr,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-11T22:32:42Z,01:28:09Z,valiullin.aleksandr
ha3-milestone1,248,(HA3 linked_ptr),HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-10T19:30:06Z,01:00:59Z,Artemy Pestretsov
ha3-milestone1,247,HW3. Linked_ptr.,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-10T19:28:18Z,00:30:19Z,Igor Ryabtsev
ha3-deadline,266,Home Assignment #3 (Chernyaev),HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-15T10:23:49Z,20:13:09Z,chernyaev.arsenij
ha3-deadline,263,HA3 Petryakov Ivan,HA#3 linked_ptr,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-13T00:07:41Z,15:12:38Z,Иван
ha3-deadline,256,Home assignment 3 linked_ptr Kiryushkina,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-12T21:44:29Z,18:21:02Z,Valentina Kiryushkina
ha3-deadline,250,HA #3,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-12T21:38:42Z,22:23:23Z,trofimov.artyom
ha3-deadline,267,Домашнее задание 3,HA#3 linked_ptr,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-12T21:35:20Z,21:03:37Z,Aleksandr Eslikov
ha3-deadline,269,HA 3,HA#3 linked_ptr,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-12T21:25:04Z,14:32:37Z,Александр Хворов
ha3-deadline,265,ha3,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-11T23:22:45Z,12:41:59Z,Alena Koroteeva
ha3-deadline,264,Lavrenko Anastasia HW 3,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-11T23:21:15Z,11:45:30Z,Anastasia Lavrenko
ha3-deadline,254,Проверка ДЗ №3,HA#3 linked_ptr,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-11T22:34:50Z,22:25:47Z,tankov.vladislav
ha3-deadline,251,ha3,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-11T22:30:39Z,15:32:29Z,marshalkin.nikita
ha3-deadline,249,HA3: linked_ptr,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-11T22:28:18Z,10:51:47Z,goncharov.artem
ha3-deadline,262,ДЗ №3: linked_ptr [Олег Евсеев],HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-11T01:29:41Z,02:50:10Z,Oleg Evseev
ha2-milestone2,216,Домашнее задание #2,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-14T22:39:49Z,22:37:11Z,terehov.arseniy
ha2-milestone2,235,Home assignment #2: Huffman Compression,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-09T10:17:03Z,04:47:40Z,valiullin.aleksandr
ha2-milestone2,215,Домашнее задание #2,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-11-27T01:59:36Z,21:52:26Z,logunov.aleksandr
ha2-milestone2,213,Д/З №2. Хаффман,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-11-27T00:29:50Z,21:41:46Z,malyutin.danila
ha2-milestone2,237,HW 2 (Chernyaev),HA#2 huffman,closed,дубликат,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-11-12T21:48:39Z,20:13:19Z,chernyaev.arsenij
ha2-milestone2,214,HA #2,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-11-06T17:06:53Z,20:28:25Z,Григорий Каргин
ha2-deadline,236,ha2,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-17T15:25:12Z,05:04:30Z,Alina Filimokhina
ha2-deadline,217,HA2: Huffman,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-17T15:23:00Z,08:25:03Z,goncharov.artem
ha2-deadline,228,Домашнее задание 2,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-16T22:11:18Z,22:49:19Z,chernyaev.arsenij
ha2-deadline,230,Home assignment #2,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-14T22:25:48Z,23:39:16Z,Nicholas Kapralov
ha2-deadline,224,"[ha2] Huffman, Енгалыч Глеб",HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-14T22:21:38Z,11:31:16Z,Глеб Енгалыч
ha2-deadline,226,Проверка ДЗ №2,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-14T21:50:41Z,16:52:55Z,tankov.vladislav
ha2-deadline,218,HA2 Petryakov Ivan,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-14T21:48:01Z,21:26:10Z,Иван
ha2-deadline,238,HW#2 Sergei Zherevchuk,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-14T06:59:36Z,14:12:36Z,Sergei Zherevchuk
ha2-deadline,221,ДЗ №2. Хаффман,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-13T23:22:10Z,00:22:13Z,kaminskij.vasilij
ha2-deadline,232,HA #2,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-12T22:22:58Z,01:09:40Z,Александр Хворов
ha2-deadline,242,"Домашнее задание ""Хаффман""",HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-12T21:42:48Z,17:06:47Z,tereschenko.sergej
ha2-deadline,222,Проверка домашнего задания №2 Хаффман,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-12T21:09:16Z,13:50:20Z,Andrey Chausov
ha2-deadline,231,HA2: Huffman,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-12T21:04:21Z,00:10:06Z,Vladimir Nazarenko
ha2-deadline,220,Ha2 Huffman [Golovchanskaya Yuliya],HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-12T20:54:48Z,19:21:50Z,golovchanskaya.yuliya
ha2-deadline,241,HA2 - (Пестрецов Артемий),HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-10T22:26:45Z,02:03:24Z,Artemy Pestretsov
ha2-deadline,240,ha2 solution,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-10T16:48:06Z,22:41:07Z,Alena Koroteeva
ha2-deadline,234,Домашнее задание 2,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-10T16:37:25Z,04:24:30Z,Aleksandr Eslikov
ha2-deadline,233,HW2 Huffman,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-10T16:33:21Z,02:04:16Z,Igor Ryabtsev
ha2-deadline,227,Домашнее задание №2,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-10T16:04:33Z,19:25:24Z,Климов Егор
ha2-deadline,223,HA2 ~Huffman~ [Константинов Антон],HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-06T10:52:14Z,10:03:04Z,Антон Владимирович Константинов
ha2-deadline,219,HA#2,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-11-27T02:03:01Z,22:13:11Z,trofimov.artyom
ha1-milestone2,173,ДЗ №1. Матрицы,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-15T15:25:43Z,20:09:24Z,kaminskij.vasilij
ha1-milestone2,188,HW1. Матрицы.,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-11T23:48:56Z,22:15:13Z,Igor Ryabtsev
ha1-milestone2,190,Домашнее задание №1,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-11T23:17:09Z,04:52:40Z,Климов Егор
ha1-milestone2,181,Домашнее задание 1 [Турышева Карина],HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-11T22:36:17Z,16:34:00Z,turysheva.karina
ha1-milestone2,179,Дз 1,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-11T22:25:59Z,12:33:19Z,Кирилл
ha1-milestone2,177,HA#1,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-11T21:57:15Z,21:29:16Z,trofimov.artyom
ha1-milestone2,186,HA1 #1,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-10T23:35:02Z,20:58:10Z,Александр Хворов
ha1-milestone2,182,Проверка домашнего задания №1,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-10T23:23:30Z,19:37:29Z,Andrey Chausov
ha1-milestone2,178,HA1 [Константинов Антон Владимирович],HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-10T22:52:23Z,11:18:40Z,Антон Владимирович Константинов
ha1-milestone2,174,Д/З №1. Матрицы,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-10T22:14:28Z,22:34:14Z,malyutin.danila
ha1-milestone2,172,Задание #1. Матрицы,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-10T22:07:00Z,05:31:26Z,Vladimir Nazarenko
ha1-milestone2,196,Home assignment #1,HA#1 matrices,closed,дубликат,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-09-30T13:53:49Z,13:51:50Z,marshalkin.nikita
ha1-milestone2,194,HA1: matrices,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-09-29T23:25:33Z,08:47:52Z,goncharov.artem
ha1-milestone2,191,ДЗ#1. Матрицы. (v2),HA#1 matrices,closed,дубликат,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-09-28T21:42:59Z,20:09:03Z,basharin.egor
