﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,69,Home assignment #2,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,14:04:55Z,Dmitriy Tseyler
,70,Huffman,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,16:41:24Z,Irina
,71,HA#2 huffman,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,14:53:38Z,Kirill Kuzyukov
,72,ha2,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,20:34:36Z,gordeev.stanislav
,74,ha2,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,00:35:59Z,Караваева Ксения
,75,ДЗ#2: Хаффман,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,02:51:05Z,nikulin.dmitrij
,76,ha2,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,04:02:09Z,Мусатян Сабрина
,77,HA-2,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,04:41:38Z,Волков Даниил
,78,hw2,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,04:46:44Z,shenbin.ilya
,79,Hw2,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,05:06:49Z,fenicheva.sofya
,80,HW#2,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,20:44:40Z,golovanov.egor
,81,HA#2 huffman,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,04:07:45Z,panchenko.anton
,83,Huffman,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,00:27:04Z,Arsen Khazhoyan
,84,Home assignment #2 huffman,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,00:44:29Z,yusupov.samat
,85,HA#2 huffman,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,05:11:40Z,Eugene Vagin
,86,HA#1 HA#2,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,08:16:05Z,Aleksandr
,87,ДЗ№2,HA#2 huffman,closed,задача НЕ сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,09:49:22Z,Кирилл
,88,ДЗ №2,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,14:01:14Z,Лейла
,44,ДЗ №1,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,21:17:13Z,Лейла
,89,ha3 linked_ptr + доп. задание,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,20:52:59Z,nemchenko.evgenij
,91,"Домашнее задание №3: ""Linked ptr""",HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,19:28:32Z,Анастасия Семенова
,92,Домашнее задание №3,HA#3 linked_ptr,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,11:04:27Z,agapova.tatyana
,93,ha3,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,13:06:41Z,Sergei Shulman
,94,Linked_ptr,HA#3 linked_ptr,closed,задача сдана,,ожидаются исправления,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,17:05:06Z,Alexander
,95,Домашнее задание 3 (1я попытка),HA#3 linked_ptr,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,19:29:48Z,Максим
,96,HW #3,HA#3 linked_ptr,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,00:29:09Z,chudov.aleksandr
,97,Домашнее задание №3,HA#3 linked_ptr,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,10:16:11Z,Darya Rodionova
,90,ha3,HA#3 linked_ptr,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,12:54:12Z,Grigorii Zimin
,99,HW #3,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,21:10:35Z,Yana Kuznetsova
,101,ДЗ#3: linked_ptr,HA#3 linked_ptr,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,12:18:47Z,nikulin.dmitrij
,102,HA3: linked_ptr,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,11:23:44Z,Иван Кремнев
,103,Home assignment #3,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,18:30:30Z,Dmitriy Tseyler
,104,linked_ptr,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,18:04:26Z,Irina
,105,Home assignment #3 linked_ptr,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,23:31:18Z,yusupov.samat
,106,linked_ptr,HA#3 linked_ptr,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,23:50:39Z,Arsen Khazhoyan
,108,ha3,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,20:31:59Z,gordeev.stanislav
,109,dudina olga: linked_pointer,HA#3 linked_ptr,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,19:47:06Z,dudina.olga
,110,HW-3 Request,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,10:54:59Z,Boris
,111,"Home assignment #3 linked_ptr, Aleksandr Yanenko",HA#3 linked_ptr,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,14:15:47Z,yanenko.aleksandr
,112,HA#3 linked_ptr,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,17:45:23Z,Kirill Kuzyukov
,113,"Home Assignment 3, linked_ptr",HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,19:14:49Z,Филиппов Максим
,114,HA-3,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,21:21:41Z,Волков Даниил
,115,Hw3,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,22:35:47Z,fenicheva.sofya
,116,"Проверьте, пожалуйста, ДЗ #3",HA#3 linked_ptr,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,02:02:34Z,cherkasov.andrey
,117,Home assignment #3,HA#3 linked_ptr,closed,задача НЕ сдана,,ожидаются исправления,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,04:11:37Z,Кирилл
,118,HW3 linked_ptr,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,09:22:51Z,Лейла
,121,lazy string,HA#4 lazy_string,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,11:02:45Z,gordeev.stanislav
,124,Home Assigment #4: Lazy String,HA#4 lazy_string,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,13:59:52Z,Alexander
,125,Домашнее задание 4 (2я попытка),HA#4 lazy_string,closed,дубликат,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,22:26:38Z,Максим
,126,ha4: lazy_string,HA#4 lazy_string,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,22:41:25Z,nikulin.dmitrij
,127,Home assignment #4,HA#4 lazy_string,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,23:13:26Z,Andrey Mikhalev
,120,ha4 lazy strings,HA#4 lazy_string,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,10:24:20Z,Sergei Shulman
,122,ha4,HA#4 lazy_string,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,11:58:41Z,Семён
,128,ha4,HA#4 lazy_string,closed,задача НЕ сдана,1.0,ожидаются исправления,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,23:39:50Z,Мусатян Сабрина
,129,hw4,HA#4 lazy_string,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,21:35:11Z,fenicheva.sofya
,130,HA #4,HA#4 lazy_string,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,23:57:10Z,kormyshov.mikhail
,131,CSC_HA4_Vasina_Check_Please,HA#4 lazy_string,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,09:38:21Z,Vasina Daria
,132,ha4,HA#4 lazy_string,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,22:50:27Z,voytovich.sergeey
,133,ha4,HA#4 lazy_string,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,08:27:32Z,Kuchkarov Ildus
,135,HA4: lazy_string,HA#4 lazy_string,closed,задача сдана,1.0,ожидаются исправления,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,20:31:52Z,Иван Кремнев
,136,Home assignment #4,HA#4 lazy_string,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,04:04:24Z,nasimov.mikhail
,137,ha4,HA#4 lazy_string,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,04:51:18Z,Караваева Ксения
,138,HA #4,HA#4 lazy_string,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,05:26:30Z,chudov.aleksandr
,123,Home assignment #4,HA#4 lazy_string,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,21:14:57Z,Andrey
,134,Домашняя работа №4,HA#4 lazy_string,closed,задача НЕ сдана,,ожидаются исправления,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,15:34:02Z,agapova.tatyana
,139,Домашнее задание №4,HA#4 lazy_string,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,15:54:26Z,Darya Rodionova
,140,HW-4 Request,HA#4 lazy_string,closed,задача НЕ сдана,1.0,ожидаются исправления,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,19:17:08Z,Boris
,141,HA-4,HA#4 lazy_string,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,21:51:13Z,Волков Даниил
,142,ha5,HA#5 function,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,19:51:03Z,Sergei Shulman
,143,Home Assigment #5: fn::function,HA#5 function,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,20:18:11Z,Alexander
,144,ha5,HA#5 function,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,08:20:36Z,gordeev.stanislav
,145,ha5: function,HA#5 function,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,15:57:47Z,nikulin.dmitrij
,146,ha5,HA#5 function,closed,задача сдана,,ожидаются исправления,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,22:10:08Z,Andrey
,147,HA5: function,HA#5 function,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,11:54:53Z,Иван Кремнев
,149,ha 5,HA#5 function,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,09:24:24Z,voytovich.sergeey
,150,Home assignment #5,HA#5 function,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,13:15:08Z,Andrey Mikhalev
,151,HA #5,HA#5 function,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,14:05:24Z,kormyshov.mikhail
,152,CSC_HA5_Vasina_Check_Please,HA#5 function,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,15:39:33Z,Vasina Daria
,153,ha5,HA#5 function,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,15:52:49Z,Kuchkarov Ildus
,154,ha5,HA#5 function,closed,задача НЕ сдана,1.0,ожидаются исправления,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,22:47:48Z,Мусатян Сабрина
,155,ha5,HA#5 function,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,08:32:06Z,Караваева Ксения
,156,ha5,HA#5 function,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,11:57:46Z,nasimov.mikhail
,148,hw5,HA#5 function,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,15:37:55Z,Семён
,157,HA-5,HA#5 function,closed,задача сдана,1.0,ожидаются исправления,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,21:33:57Z,Волков Даниил
,158,ha5 grabovoy,HA#5 function,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,22:47:50Z,Грабовой Филипп
,159,HW #5,HA#5 function,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,00:53:17Z,chudov.aleksandr
,160,"Проверьте, пожалуйста, ДЗ #5",HA#5 function,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,00:56:31Z,cherkasov.andrey
,163,hw5,HA#5 function,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,20:38:20Z,fenicheva.sofya
,161,Home Assigment #6: fn::bind,HA#6 bind,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,14:25:32Z,Alexander
,165,HA #6,HA#6 bind,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,22:03:41Z,kormyshov.mikhail
,167,ha6,HA#6 bind,closed,задача НЕ сдана,,ожидаются исправления,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,19:32:39Z,Andrey
,162,ha6 bind,HA#6 bind,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,16:02:36Z,Sergei Shulman
,164,HA6: bind,HA#6 bind,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,10:08:55Z,Иван Кремнев
,166,ha6: bind,HA#6 bind,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,12:02:41Z,nikulin.dmitrij
,168,"Проверьте, пожалуйста, ДЗ #6",HA#6 bind,closed,задача сдана,,ожидаются исправления,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,23:33:55Z,cherkasov.andrey
,169,ha6 super late,HA#6 bind,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,16:36:52Z,Грабовой Филипп
,1,"Домашнее задание №1: ""Операции над матрицами""",HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,21:22:33Z,Анастасия Семенова
,2,"Первая попытка, проверьте, плз.",HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,11:36:26Z,Grigorii Zimin
,3,ha1 second milestone,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,12:29:31Z,Sergei Shulman
,4,Операции над матрицами,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,18:56:37Z,nemchenko.evgenij
,5,HW-1 Request,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,08:32:45Z,Boris
,6,Домашнее задание 1 (2я попытка),HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,12:13:18Z,Максим
,7,Матрицы,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,14:43:39Z,chudov.aleksandr
,8,Дз 1 матрицы Лучко Сергей,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,17:06:59Z,Luchko Serega
,9,HW1,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,17:13:46Z,Arseny Tsypushkin
,11,Первая попытка,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,19:11:51Z,kormyshov.mikhail
,12,Матрицы,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,15:14:19Z,Alexander
,13,Матрицы,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,17:24:22Z,Yana Kuznetsova
,20,Домашние задание №1 - Матрицы,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,02:31:45Z,Илья Куроптев
,21,Ha1,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,08:44:39Z,Irina
,22,Запрос на проверку HA#1,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,19:12:20Z,Иван Кремнев
,24,Hw1,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,09:11:17Z,fenicheva.sofya
,25,Домашнее задание №1,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,19:06:38Z,agapova.tatyana
,26,ha1,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,14:17:11Z,Мусатян Сабрина
,37,hw1,HA#1 matrices,closed,дубликат,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,10:56:49Z,Andrey
,39,Исправления ha1,HA#1 matrices,closed,дубликат,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,16:36:09Z,Yana Kuznetsova
,10,task1,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,17:16:22Z,Luchko Alexander
,14,HA-1: Matrices,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,18:58:11Z,Viacheslav Kukushkin
,15,Домашнее задание №1,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,20:11:22Z,Darya Rodionova
,16,HA-1,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,21:35:27Z,Волков Даниил
,17,Проверка hw_1,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,21:47:29Z,golovanov.egor
,18,Home assignment #1,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,22:23:30Z,Nicholas Kapralov
,19,HA - 1,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,22:36:29Z,Kravtsov Pavel
,23,Home work 1: matrices,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,19:47:56Z,Dmitriy Tseyler
,27,Matrices,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,10:58:17Z,Arsen Khazhoyan
,28,HA1,HA#1 matrices,closed,задача сдана,1.0,ожидаются исправления,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,20:43:18Z,Andrey
,29,c++ HA1 dudina.olga,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,21:35:30Z,dudina.olga
,30,"Home Assignment 1, matrix operations",HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,21:55:49Z,Филиппов Максим
,31,ha1 - update 2,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,23:24:12Z,gordeev.stanislav
,32,Home assignment #1 matrices,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,23:27:46Z,yusupov.samat
,33,For check: Home assignment 1 by Kiryushkina Valentina,HA#1 matrices,closed,задача НЕ сдана,,ожидаются исправления,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,00:23:25Z,Valentina Kiryushkina
,34,Домашнее задание по C++ к 8:00 16 октября,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,00:54:50Z,Eugene Vagin
,35,ha1 fixed,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,01:36:53Z,Караваева Ксения
,36,rutsky,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,04:49:37Z,shenbin.ilya
,38,Тикет ко второму дедлайну создан после его завершения по согласованию с Александром Владимировичем (каким-то образом не отправил makefile),HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,13:46:21Z,panchenko.anton
,40,matrices,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,18:52:07Z,Семён
,41,ДЗ_1 Матрицы,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,12:49:01Z,Kirill Kuzyukov
,42,ДЗ#1: Матрицы,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,09:42:20Z,nikulin.dmitrij
