﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
ha3-milestone2,244,HA3 ~linked_ptr~ [Константинов Антон],HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-12T20:54:35Z,15:18:04Z,Антон Владимирович Константинов
ha3-milestone2,259,Домашнее задание #3,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-11T00:32:34Z,21:25:13Z,terehov.arseniy
ha3-milestone2,253,Домашнее задание #3,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-11T00:00:01Z,12:30:28Z,logunov.aleksandr
ha3-milestone2,246,HA3: linked_ptr,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-10T23:54:03Z,23:12:27Z,Vladimir Nazarenko
ha3-milestone1,243,Д/З №3. linked_ptr,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-12T20:17:19Z,01:27:36Z,malyutin.danila
ha3-milestone1,252,Home assignment #3: linked_ptr,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-11T22:32:42Z,01:28:09Z,valiullin.aleksandr
ha3-milestone1,248,(HA3 linked_ptr),HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-10T19:30:06Z,01:00:59Z,Artemy Pestretsov
ha3-milestone1,247,HW3. Linked_ptr.,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-10T19:28:18Z,00:30:19Z,Igor Ryabtsev
ha3-deadline,266,Home Assignment #3 (Chernyaev),HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-15T10:23:49Z,20:13:09Z,chernyaev.arsenij
ha3-deadline,245,ДЗ#3. linked_ptr,HA#3 linked_ptr,closed,задача сдана,1.0,ожидаются исправления,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-14T07:49:02Z,23:44:26Z,basharin.egor
ha3-deadline,256,Home assignment 3 linked_ptr Kiryushkina,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-12T21:44:29Z,18:21:02Z,Valentina Kiryushkina
ha3-deadline,250,HA #3,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-12T21:38:42Z,22:23:23Z,trofimov.artyom
ha3-deadline,255,Домашнее задание №3 linked_ptr,HA#3 linked_ptr,closed,задача сдана,1.0,ожидаются исправления,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-12T04:10:16Z,17:23:58Z,Andrey Chausov
ha3-deadline,265,ha3,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-11T23:22:45Z,12:41:59Z,Alena Koroteeva
ha3-deadline,264,Lavrenko Anastasia HW 3,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-11T23:21:15Z,11:45:30Z,Anastasia Lavrenko
ha3-deadline,251,ha3,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-11T22:30:39Z,15:32:29Z,marshalkin.nikita
ha3-deadline,249,HA3: linked_ptr,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-11T22:28:18Z,10:51:47Z,goncharov.artem
ha3-deadline,262,ДЗ №3: linked_ptr [Олег Евсеев],HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-11T01:29:41Z,02:50:10Z,Oleg Evseev
ha2-milestone2,235,Home assignment #2: Huffman Compression,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-09T10:17:03Z,04:47:40Z,valiullin.aleksandr
ha2-milestone2,225,ДЗ#2. Сжатие Хаффмана,HA#2 huffman,closed,задача сдана,1.0,ожидаются исправления,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-06T11:04:54Z,14:17:59Z,basharin.egor
ha2-milestone2,215,Домашнее задание #2,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-11-27T01:59:36Z,21:52:26Z,logunov.aleksandr
ha2-milestone2,237,HW 2 (Chernyaev),HA#2 huffman,closed,дубликат,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-11-12T21:48:39Z,20:13:19Z,chernyaev.arsenij
ha2-deadline,228,Домашнее задание 2,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-16T22:11:18Z,22:49:19Z,chernyaev.arsenij
ha2-deadline,230,Home assignment #2,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-14T22:25:48Z,23:39:16Z,Nicholas Kapralov
ha2-deadline,224,"[ha2] Huffman, Енгалыч Глеб",HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-14T22:21:38Z,11:31:16Z,Глеб Енгалыч
ha2-deadline,218,HA2 Petryakov Ivan,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-14T21:48:01Z,21:26:10Z,Иван
ha2-deadline,221,ДЗ №2. Хаффман,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-13T23:22:10Z,00:22:13Z,kaminskij.vasilij
ha2-deadline,222,Проверка домашнего задания №2 Хаффман,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-12T21:09:16Z,13:50:20Z,Andrey Chausov
ha2-deadline,231,HA2: Huffman,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-12T21:04:21Z,00:10:06Z,Vladimir Nazarenko
ha2-deadline,240,ha2 solution,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-10T16:48:06Z,22:41:07Z,Alena Koroteeva
ha2-deadline,233,HW2 Huffman,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-10T16:33:21Z,02:04:16Z,Igor Ryabtsev
ha2-deadline,229,ДЗ №2: Хаффман [Олег Евсеев],HA#2 huffman,closed,задача сдана,1.0,ожидаются исправления,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-10T16:26:17Z,23:03:24Z,Oleg Evseev
ha2-deadline,227,Домашнее задание №2,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-10T16:04:33Z,19:25:24Z,Климов Егор
ha2-deadline,223,HA2 ~Huffman~ [Константинов Антон],HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-06T10:52:14Z,10:03:04Z,Антон Владимирович Константинов
ha2-deadline,219,HA#2,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-11-27T02:03:01Z,22:13:11Z,trofimov.artyom
ha1-milestone2,173,ДЗ №1. Матрицы,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-15T15:25:43Z,20:09:24Z,kaminskij.vasilij
ha1-milestone2,188,HW1. Матрицы.,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-11T23:48:56Z,22:15:13Z,Igor Ryabtsev
ha1-milestone2,190,Домашнее задание №1,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-11T23:17:09Z,04:52:40Z,Климов Егор
ha1-milestone2,181,Домашнее задание 1 [Турышева Карина],HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-11T22:36:17Z,16:34:00Z,turysheva.karina
ha1-milestone2,196,Home assignment #1,HA#1 matrices,closed,дубликат,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-09-30T13:53:49Z,13:51:50Z,marshalkin.nikita
ha1-milestone2,191,ДЗ#1. Матрицы. (v2),HA#1 matrices,closed,дубликат,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-09-28T21:42:59Z,20:09:03Z,basharin.egor
ha1-milestone1,205,ha1,HA#1 matrices,closed,дубликат,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-04T22:05:52Z,21:20:50Z,Alina Filimokhina
ha1-milestone1,185,HA1,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-09-28T20:58:29Z,20:57:28Z,Илья Куроптев
ha1-deadline,197,Home assignment #1,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-19T16:55:31Z,13:53:13Z,marshalkin.nikita
ha1-deadline,200,hw 1 - Григорович Роман,HA#1 matrices,closed,задача НЕ сдана,1.0,ожидаются исправления,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-17T23:55:20Z,20:39:53Z,grigorovich.roman
ha1-deadline,184,Home assignment 1  [Kiryushkina],HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-17T23:27:34Z,20:49:16Z,Valentina Kiryushkina
ha1-deadline,176,Home Assignment #1,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-17T23:21:45Z,18:50:54Z,Иван
ha1-deadline,207,HA1: matrices,HA#1 matrices,closed,задача НЕ сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-17T18:23:08Z,03:19:39Z,terehov.arseniy
ha1-deadline,209,Домашнее задание #1,HA#1 matrices,closed,задача НЕ сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-15T18:48:36Z,20:09:19Z,logunov.aleksandr
ha1-deadline,192,Homework assignment #1,HA#1 matrices,closed,задача НЕ сдана,1.0,ожидаются исправления,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-15T17:09:26Z,22:49:39Z,yakuba.nikolaj
ha1-deadline,171,Домашнее задание 1,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-15T15:18:10Z,20:39:53Z,suhochev.aleksandr
ha1-deadline,206,Домашнее задание 1,HA#1 matrices,closed,задача НЕ сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-12T00:16:55Z,23:46:00Z,chernyaev.arsenij
ha1-deadline,204,ha1,HA#1 matrices,closed,задача сдана,1.0,ожидаются исправления,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-11T23:46:18Z,21:20:43Z,Alina Filimokhina
ha1-deadline,203,Home assignment #1,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-11T23:41:09Z,01:32:04Z,valiullin.aleksandr
ha1-deadline,202,HA1 - (Пестрецов Артемий),HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-11T23:37:09Z,00:20:56Z,Artemy Pestretsov
ha1-deadline,201,ДЗ №1: Матрицы [Олег Евсеев],HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-11T23:35:43Z,00:05:54Z,Oleg Evseev
ha1-deadline,183,Home assignment #1,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-11T22:39:27Z,20:29:37Z,Nicholas Kapralov
ha1-deadline,175,ДЗ#1. Матрицы.,HA#1 matrices,closed,задача сдана,1.0,ожидаются исправления,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-11T21:51:33Z,22:26:47Z,basharin.egor
ha1-deadline,195,Проверка ДЗ №1,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-10T23:41:30Z,09:55:30Z,tankov.vladislav
,10,task1,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,17:16:22Z,Luchko Alexander
,16,HA-1,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,21:35:27Z,Волков Даниил
,18,Home assignment #1,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,22:23:30Z,Nicholas Kapralov
,19,HA - 1,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,22:36:29Z,Kravtsov Pavel
,23,Home work 1: matrices,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,19:47:56Z,Dmitriy Tseyler
,28,HA1,HA#1 matrices,closed,задача сдана,1.0,ожидаются исправления,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,20:43:18Z,Andrey
,30,"Home Assignment 1, matrix operations",HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,21:55:49Z,Филиппов Максим
,34,Домашнее задание по C++ к 8:00 16 октября,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,00:54:50Z,Eugene Vagin
,41,ДЗ_1 Матрицы,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,12:49:01Z,Kirill Kuzyukov
,45,ДЗ№1,HA#1 matrices,closed,задача НЕ сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,21:44:23Z,Кирилл
,46,HA#1 Matrices,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,22:48:49Z,prudnikov.andrej
,49,ha1,HA#1 matrices,closed,задача НЕ сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,01:36:50Z,khvorov.aleksandr
,51,"Отправил решение, но не создал тикет",HA#1 matrices,closed,задача НЕ сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,16:26:35Z,kaminskij.vasilij
,2,"Первая попытка, проверьте, плз.",HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,11:36:26Z,Grigorii Zimin
,3,ha1 second milestone,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,12:29:31Z,Sergei Shulman
,4,Операции над матрицами,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,18:56:37Z,nemchenko.evgenij
,5,HW-1 Request,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,08:32:45Z,Boris
,6,Домашнее задание 1 (2я попытка),HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,12:13:18Z,Максим
,8,Дз 1 матрицы Лучко Сергей,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,17:06:59Z,Luchko Serega
,9,HW1,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,17:13:46Z,Arseny Tsypushkin
,13,Матрицы,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,17:24:22Z,Yana Kuznetsova
,20,Домашние задание №1 - Матрицы,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,02:31:45Z,Илья Куроптев
,21,Ha1,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,08:44:39Z,Irina
,22,Запрос на проверку HA#1,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,19:12:20Z,Иван Кремнев
,24,Hw1,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,09:11:17Z,fenicheva.sofya
,162,ha6 bind,HA#6 bind,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,16:02:36Z,Sergei Shulman
,164,HA6: bind,HA#6 bind,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,10:08:55Z,Иван Кремнев
,157,HA-5,HA#5 function,closed,задача сдана,1.0,ожидаются исправления,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,21:33:57Z,Волков Даниил
,163,hw5,HA#5 function,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,20:38:20Z,fenicheva.sofya
,147,HA5: function,HA#5 function,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,11:54:53Z,Иван Кремнев
,149,ha 5,HA#5 function,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,09:24:24Z,voytovich.sergeey
,151,HA #5,HA#5 function,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,14:05:24Z,kormyshov.mikhail
,152,CSC_HA5_Vasina_Check_Please,HA#5 function,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,15:39:33Z,Vasina Daria
,153,ha5,HA#5 function,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,15:52:49Z,Kuchkarov Ildus
,154,ha5,HA#5 function,closed,задача НЕ сдана,1.0,ожидаются исправления,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,22:47:48Z,Мусатян Сабрина
,156,ha5,HA#5 function,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,11:57:46Z,nasimov.mikhail
,142,ha5,HA#5 function,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,19:51:03Z,Sergei Shulman
,143,Home Assigment #5: fn::function,HA#5 function,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,20:18:11Z,Alexander
,144,ha5,HA#5 function,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,08:20:36Z,gordeev.stanislav
,123,Home assignment #4,HA#4 lazy_string,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,21:14:57Z,Andrey
,140,HW-4 Request,HA#4 lazy_string,closed,задача НЕ сдана,1.0,ожидаются исправления,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,19:17:08Z,Boris
,141,HA-4,HA#4 lazy_string,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,21:51:13Z,Волков Даниил
,120,ha4 lazy strings,HA#4 lazy_string,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,10:24:20Z,Sergei Shulman
,128,ha4,HA#4 lazy_string,closed,задача НЕ сдана,1.0,ожидаются исправления,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,23:39:50Z,Мусатян Сабрина
,129,hw4,HA#4 lazy_string,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,21:35:11Z,fenicheva.sofya
,131,CSC_HA4_Vasina_Check_Please,HA#4 lazy_string,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,09:38:21Z,Vasina Daria
,132,ha4,HA#4 lazy_string,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,22:50:27Z,voytovich.sergeey
,133,ha4,HA#4 lazy_string,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,08:27:32Z,Kuchkarov Ildus
,135,HA4: lazy_string,HA#4 lazy_string,closed,задача сдана,1.0,ожидаются исправления,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,20:31:52Z,Иван Кремнев
,136,Home assignment #4,HA#4 lazy_string,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,04:04:24Z,nasimov.mikhail
,121,lazy string,HA#4 lazy_string,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,11:02:45Z,gordeev.stanislav
,124,Home Assigment #4: Lazy String,HA#4 lazy_string,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,13:59:52Z,Alexander
,127,Home assignment #4,HA#4 lazy_string,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,23:13:26Z,Andrey Mikhalev
,108,ha3,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,20:31:59Z,gordeev.stanislav
,110,HW-3 Request,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,10:54:59Z,Boris
,112,HA#3 linked_ptr,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,17:45:23Z,Kirill Kuzyukov
,113,"Home Assignment 3, linked_ptr",HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,19:14:49Z,Филиппов Максим
