﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
ha1-deadline,210,HA1,HA#1 matrices,closed,задача НЕ сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-15T19:06:37Z,00:29:50Z,ershov.kirill
ha1-deadline,211,ha1,HA#1 matrices,closed,дубликат,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-11T23:52:45Z,01:06:22Z,Alina Filimokhina
ha1-deadline,204,ha1,HA#1 matrices,closed,задача сдана,1.0,ожидаются исправления,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-11T23:46:18Z,21:20:43Z,Alina Filimokhina
,28,HA1,HA#1 matrices,closed,задача сдана,1.0,ожидаются исправления,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,20:43:18Z,Andrey
,48,ha1,HA#1 matrices,closed,задача НЕ сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,00:03:56Z,bubnova.anna
,49,ha1,HA#1 matrices,closed,задача НЕ сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,01:36:50Z,khvorov.aleksandr
,21,Ha1,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,08:44:39Z,Irina
,26,ha1,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,14:17:11Z,Мусатян Сабрина
ha1-milestone2,186,HA1 #1,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-10T23:35:02Z,20:58:10Z,Александр Хворов
ha1-deadline,202,HA1 - (Пестрецов Артемий),HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-11T23:37:09Z,00:20:56Z,Artemy Pestretsov
,31,ha1 - update 2,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,23:24:12Z,gordeev.stanislav
ha1-milestone2,178,HA1 [Константинов Антон Владимирович],HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-10T22:52:23Z,11:18:40Z,Антон Владимирович Константинов
,35,ha1 fixed,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,01:36:53Z,Караваева Ксения
ha1-deadline,180,Ha1 matrices [Golovchanskaya Yuliya] v.3,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-17T23:25:08Z,16:24:15Z,golovchanskaya.yuliya
,3,ha1 second milestone,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,12:29:31Z,Sergei Shulman
ha1-deadline,187,ha1-ожидается проверка.,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-15T17:05:17Z,21:08:37Z,Глеб Енгалыч
ha1-milestone2,194,HA1: matrices,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-09-29T23:25:33Z,08:47:52Z,goncharov.artem
ha1-deadline,207,HA1: matrices,HA#1 matrices,closed,задача НЕ сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-17T18:23:08Z,03:19:39Z,terehov.arseniy
ha2-deadline,236,ha2,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-17T15:25:12Z,05:04:30Z,Alina Filimokhina
,72,ha2,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,20:34:36Z,gordeev.stanislav
,74,ha2,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,00:35:59Z,Караваева Ксения
,76,ha2,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,04:02:09Z,Мусатян Сабрина
,54,ha2,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,15:50:28Z,Grigorii Zimin
,61,ha2,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,19:01:05Z,nemchenko.evgenij
ha2-deadline,241,HA2 - (Пестрецов Артемий),HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-10T22:26:45Z,02:03:24Z,Artemy Pestretsov
,56,ha2 Huffman,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,20:14:39Z,Sergei Shulman
ha2-deadline,220,Ha2 Huffman [Golovchanskaya Yuliya],HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-12T20:54:48Z,19:21:50Z,golovchanskaya.yuliya
ha2-deadline,218,HA2 Petryakov Ivan,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-14T21:48:01Z,21:26:10Z,Иван
ha2-deadline,240,ha2 solution,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-10T16:48:06Z,22:41:07Z,Alena Koroteeva
ha2-deadline,223,HA2 ~Huffman~ [Константинов Антон],HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-06T10:52:14Z,10:03:04Z,Антон Владимирович Константинов
ha2-deadline,217,HA2: Huffman,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-17T15:23:00Z,08:25:03Z,goncharov.artem
ha2-deadline,231,HA2: Huffman,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-12T21:04:21Z,00:10:06Z,Vladimir Nazarenko
ha3-deadline,265,ha3,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-11T23:22:45Z,12:41:59Z,Alena Koroteeva
ha3-deadline,251,ha3,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-11T22:30:39Z,15:32:29Z,marshalkin.nikita
,108,ha3,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,20:31:59Z,gordeev.stanislav
,90,ha3,HA#3 linked_ptr,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,12:54:12Z,Grigorii Zimin
,93,ha3,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,13:06:41Z,Sergei Shulman
ha3-milestone2,257,Ha3 *linked_ptr,HA#3 linked_ptr,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-11T00:26:35Z,18:28:25Z,golovchanskaya.yuliya
,89,ha3 linked_ptr + доп. задание,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,20:52:59Z,nemchenko.evgenij
ha3-deadline,263,HA3 Petryakov Ivan,HA#3 linked_ptr,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-13T00:07:41Z,15:12:38Z,Иван
ha3-milestone2,244,HA3 ~linked_ptr~ [Константинов Антон],HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-12T20:54:35Z,15:18:04Z,Антон Владимирович Константинов
ha3-milestone2,246,HA3: linked_ptr,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-10T23:54:03Z,23:12:27Z,Vladimir Nazarenko
ha3-deadline,249,HA3: linked_ptr,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-11T22:28:18Z,10:51:47Z,goncharov.artem
,102,HA3: linked_ptr,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,11:23:44Z,Иван Кремнев
ha4-milestone2,272,ha4,HA#4 function,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-01T18:42:15Z,02:12:34Z,logunov.aleksandr
ha4-milestone2,271,ha4,HA#4 function,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-01T18:39:15Z,16:44:17Z,basharin.egor
ha4-deadline,282,ha4,HA#4 function,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-19T10:43:06Z,21:06:12Z,golovanov.egor
,122,ha4,HA#4 lazy_string,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,11:58:41Z,Семён
,128,ha4,HA#4 lazy_string,closed,задача НЕ сдана,1.0,ожидаются исправления,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,23:39:50Z,Мусатян Сабрина
,132,ha4,HA#4 lazy_string,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,22:50:27Z,voytovich.sergeey
,133,ha4,HA#4 lazy_string,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,08:27:32Z,Kuchkarov Ildus
,137,ha4,HA#4 lazy_string,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,04:51:18Z,Караваева Ксения
,120,ha4 lazy strings,HA#4 lazy_string,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,10:24:20Z,Sergei Shulman
ha4-deadline,278,HA4: function,HA#4 function,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-19T10:57:19Z,23:52:03Z,goncharov.artem
,135,HA4: lazy_string,HA#4 lazy_string,closed,задача сдана,1.0,ожидаются исправления,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,20:31:52Z,Иван Кремнев
,126,ha4: lazy_string,HA#4 lazy_string,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,22:41:25Z,nikulin.dmitrij
ha5-milestone2,291,HA5,HA#5 lazy_string,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-10T23:42:28Z,00:10:54Z,golovanov.egor
ha5-deadline,287,ha5,HA#5 lazy_string,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-15T09:22:48Z,17:51:43Z,basharin.egor
,146,ha5,HA#5 function,closed,задача сдана,,ожидаются исправления,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,22:10:08Z,Andrey
,153,ha5,HA#5 function,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,15:52:49Z,Kuchkarov Ildus
,154,ha5,HA#5 function,closed,задача НЕ сдана,1.0,ожидаются исправления,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,22:47:48Z,Мусатян Сабрина
,155,ha5,HA#5 function,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,08:32:06Z,Караваева Ксения
,156,ha5,HA#5 function,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,11:57:46Z,nasimov.mikhail
,142,ha5,HA#5 function,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,19:51:03Z,Sergei Shulman
,144,ha5,HA#5 function,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,08:20:36Z,gordeev.stanislav
,158,ha5 grabovoy,HA#5 function,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,22:47:50Z,Грабовой Филипп
,145,ha5: function,HA#5 function,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,15:57:47Z,nikulin.dmitrij
,147,HA5: function,HA#5 function,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,11:54:53Z,Иван Кремнев
ha5-deadline,296,HA5: lazy string,HA#5 lazy_string,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-10T23:53:29Z,17:04:02Z,goncharov.artem
ha6-milestone2,301,ha6,HA#6 bind,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-11T00:07:33Z,15:08:45Z,basharin.egor
ha6-milestone2,300,HA6,HA#6 bind,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-11T00:06:38Z,00:09:22Z,Igor Ryabtsev
,167,ha6,HA#6 bind,closed,задача НЕ сдана,,ожидаются исправления,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,19:32:39Z,Andrey
,162,ha6 bind,HA#6 bind,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,16:02:36Z,Sergei Shulman
,169,ha6 super late,HA#6 bind,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,16:36:52Z,Грабовой Филипп
ha6-deadline,305,HA6: bind,HA#6 bind,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2018-05-11T22:12:37Z,23:27:49Z,goncharov.artem
,164,HA6: bind,HA#6 bind,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,10:08:55Z,Иван Кремнев
,166,ha6: bind,HA#6 bind,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,12:02:41Z,nikulin.dmitrij
,124,Home Assigment #4: Lazy String,HA#4 lazy_string,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,13:59:52Z,Alexander
,143,Home Assigment #5: fn::function,HA#5 function,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,20:18:11Z,Alexander
,161,Home Assigment #6: fn::bind,HA#6 bind,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,14:25:32Z,Alexander
ha1-milestone2,196,Home assignment #1,HA#1 matrices,closed,дубликат,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-09-30T13:53:49Z,13:51:50Z,marshalkin.nikita
ha1-deadline,197,Home assignment #1,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-19T16:55:31Z,13:53:13Z,marshalkin.nikita
ha1-deadline,176,Home Assignment #1,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-17T23:21:45Z,18:50:54Z,Иван
ha1-deadline,203,Home assignment #1,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-11T23:41:09Z,01:32:04Z,valiullin.aleksandr
ha1-deadline,183,Home assignment #1,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-11T22:39:27Z,20:29:37Z,Nicholas Kapralov
,18,Home assignment #1,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,22:23:30Z,Nicholas Kapralov
ha1-deadline,198,Home assignment #1 Aleksandr Eslikov,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-17T23:39:01Z,03:50:53Z,Aleksandr Eslikov
,50,Home assignment #1 Aleksandr Yanenko,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,04:36:05Z,yanenko.aleksandr
ha1-deadline,193,Home assignment #1 Anastasia Lavrenko,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-15T17:11:05Z,15:44:11Z,Anastasia Lavrenko
,32,Home assignment #1 matrices,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:02:55Z,23:27:46Z,yusupov.samat
ha2-deadline,230,Home assignment #2,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-14T22:25:48Z,23:39:16Z,Nicholas Kapralov
,69,Home assignment #2,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,14:04:55Z,Dmitriy Tseyler
,84,Home assignment #2 huffman,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,00:44:29Z,yusupov.samat
ha2-milestone2,235,Home assignment #2: Huffman Compression,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-09T10:17:03Z,04:47:40Z,valiullin.aleksandr
,117,Home assignment #3,HA#3 linked_ptr,closed,задача НЕ сдана,,ожидаются исправления,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,04:11:37Z,Кирилл
,103,Home assignment #3,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,Vladimir Rutsky,2017-09-18T01:01:36Z,18:30:30Z,Dmitriy Tseyler
ha3-deadline,266,Home Assignment #3 (Chernyaev),HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-15T10:23:49Z,20:13:09Z,chernyaev.arsenij
