﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
ha3-deadline,265,ha3,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-11T23:22:45Z,12:41:59Z,Alena Koroteeva
ha3-deadline,264,Lavrenko Anastasia HW 3,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-11T23:21:15Z,11:45:30Z,Anastasia Lavrenko
ha3-deadline,254,Проверка ДЗ №3,HA#3 linked_ptr,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-11T22:34:50Z,22:25:47Z,tankov.vladislav
ha3-deadline,251,ha3,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-11T22:30:39Z,15:32:29Z,marshalkin.nikita
ha3-deadline,249,HA3: linked_ptr,HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-11T22:28:18Z,10:51:47Z,goncharov.artem
ha3-deadline,262,ДЗ №3: linked_ptr [Олег Евсеев],HA#3 linked_ptr,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-11T01:29:41Z,02:50:10Z,Oleg Evseev
ha2-milestone2,216,Домашнее задание #2,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-14T22:39:49Z,22:37:11Z,terehov.arseniy
ha2-milestone2,235,Home assignment #2: Huffman Compression,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-09T10:17:03Z,04:47:40Z,valiullin.aleksandr
ha2-milestone2,225,ДЗ#2. Сжатие Хаффмана,HA#2 huffman,closed,задача сдана,1.0,ожидаются исправления,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-06T11:04:54Z,14:17:59Z,basharin.egor
ha2-milestone2,215,Домашнее задание #2,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-11-27T01:59:36Z,21:52:26Z,logunov.aleksandr
ha2-milestone2,213,Д/З №2. Хаффман,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-11-27T00:29:50Z,21:41:46Z,malyutin.danila
ha2-milestone2,237,HW 2 (Chernyaev),HA#2 huffman,closed,дубликат,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-11-12T21:48:39Z,20:13:19Z,chernyaev.arsenij
ha2-milestone2,214,HA #2,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-11-06T17:06:53Z,20:28:25Z,Григорий Каргин
ha2-deadline,236,ha2,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-17T15:25:12Z,05:04:30Z,Alina Filimokhina
ha2-deadline,217,HA2: Huffman,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-17T15:23:00Z,08:25:03Z,goncharov.artem
ha2-deadline,228,Домашнее задание 2,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-16T22:11:18Z,22:49:19Z,chernyaev.arsenij
ha2-deadline,230,Home assignment #2,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-14T22:25:48Z,23:39:16Z,Nicholas Kapralov
ha2-deadline,224,"[ha2] Huffman, Енгалыч Глеб",HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-14T22:21:38Z,11:31:16Z,Глеб Енгалыч
ha2-deadline,226,Проверка ДЗ №2,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-14T21:50:41Z,16:52:55Z,tankov.vladislav
ha2-deadline,218,HA2 Petryakov Ivan,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-14T21:48:01Z,21:26:10Z,Иван
ha2-deadline,239,Дз 2,HA#2 huffman,closed,задача НЕ сдана,,ожидаются исправления,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-14T07:50:04Z,17:02:44Z,Кирилл
ha2-deadline,238,HW#2 Sergei Zherevchuk,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-14T06:59:36Z,14:12:36Z,Sergei Zherevchuk
ha2-deadline,221,ДЗ №2. Хаффман,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-13T23:22:10Z,00:22:13Z,kaminskij.vasilij
ha2-deadline,232,HA #2,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-12T22:22:58Z,01:09:40Z,Александр Хворов
ha2-deadline,242,"Домашнее задание ""Хаффман""",HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-12T21:42:48Z,17:06:47Z,tereschenko.sergej
ha2-deadline,222,Проверка домашнего задания №2 Хаффман,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-12T21:09:16Z,13:50:20Z,Andrey Chausov
ha2-deadline,231,HA2: Huffman,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-12T21:04:21Z,00:10:06Z,Vladimir Nazarenko
ha2-deadline,220,Ha2 Huffman [Golovchanskaya Yuliya],HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-12T20:54:48Z,19:21:50Z,golovchanskaya.yuliya
ha2-deadline,241,HA2 - (Пестрецов Артемий),HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-10T22:26:45Z,02:03:24Z,Artemy Pestretsov
ha2-deadline,240,ha2 solution,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-10T16:48:06Z,22:41:07Z,Alena Koroteeva
ha2-deadline,234,Домашнее задание 2,HA#2 huffman,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-10T16:37:25Z,04:24:30Z,Aleksandr Eslikov
ha2-deadline,233,HW2 Huffman,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-10T16:33:21Z,02:04:16Z,Igor Ryabtsev
ha2-deadline,229,ДЗ №2: Хаффман [Олег Евсеев],HA#2 huffman,closed,задача сдана,1.0,ожидаются исправления,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-10T16:26:17Z,23:03:24Z,Oleg Evseev
ha2-deadline,227,Домашнее задание №2,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-10T16:04:33Z,19:25:24Z,Климов Егор
ha2-deadline,223,HA2 ~Huffman~ [Константинов Антон],HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-12-06T10:52:14Z,10:03:04Z,Антон Владимирович Константинов
ha2-deadline,219,HA#2,HA#2 huffman,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-11-27T02:03:01Z,22:13:11Z,trofimov.artyom
ha1-milestone2,173,ДЗ №1. Матрицы,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-15T15:25:43Z,20:09:24Z,kaminskij.vasilij
ha1-milestone2,188,HW1. Матрицы.,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-11T23:48:56Z,22:15:13Z,Igor Ryabtsev
ha1-milestone2,190,Домашнее задание №1,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-11T23:17:09Z,04:52:40Z,Климов Егор
ha1-milestone2,181,Домашнее задание 1 [Турышева Карина],HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-11T22:36:17Z,16:34:00Z,turysheva.karina
ha1-milestone2,179,Дз 1,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-11T22:25:59Z,12:33:19Z,Кирилл
ha1-milestone2,177,HA#1,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-11T21:57:15Z,21:29:16Z,trofimov.artyom
ha1-milestone2,186,HA1 #1,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-10T23:35:02Z,20:58:10Z,Александр Хворов
ha1-milestone2,182,Проверка домашнего задания №1,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-10T23:23:30Z,19:37:29Z,Andrey Chausov
ha1-milestone2,178,HA1 [Константинов Антон Владимирович],HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-10T22:52:23Z,11:18:40Z,Антон Владимирович Константинов
ha1-milestone2,174,Д/З №1. Матрицы,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-10T22:14:28Z,22:34:14Z,malyutin.danila
ha1-milestone2,172,Задание #1. Матрицы,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-10T22:07:00Z,05:31:26Z,Vladimir Nazarenko
ha1-milestone2,196,Home assignment #1,HA#1 matrices,closed,дубликат,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-09-30T13:53:49Z,13:51:50Z,marshalkin.nikita
ha1-milestone2,194,HA1: matrices,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-09-29T23:25:33Z,08:47:52Z,goncharov.artem
ha1-milestone2,191,ДЗ#1. Матрицы. (v2),HA#1 matrices,closed,дубликат,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-09-28T21:42:59Z,20:09:03Z,basharin.egor
ha1-milestone1,205,ha1,HA#1 matrices,closed,дубликат,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-04T22:05:52Z,21:20:50Z,Alina Filimokhina
ha1-milestone1,185,HA1,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-09-28T20:58:29Z,20:57:28Z,Илья Куроптев
ha1-milestone1,170,тестовая сдача,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-09-19T22:26:36Z,22:33:54Z,Vladimir Rutsky
ha1-deadline,197,Home assignment #1,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-19T16:55:31Z,13:53:13Z,marshalkin.nikita
ha1-deadline,200,hw 1 - Григорович Роман,HA#1 matrices,closed,задача НЕ сдана,1.0,ожидаются исправления,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-17T23:55:20Z,20:39:53Z,grigorovich.roman
ha1-deadline,198,Home assignment #1 Aleksandr Eslikov,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-17T23:39:01Z,03:50:53Z,Aleksandr Eslikov
ha1-deadline,184,Home assignment 1  [Kiryushkina],HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-17T23:27:34Z,20:49:16Z,Valentina Kiryushkina
ha1-deadline,180,Ha1 matrices [Golovchanskaya Yuliya] v.3,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-17T23:25:08Z,16:24:15Z,golovchanskaya.yuliya
ha1-deadline,176,Home Assignment #1,HA#1 matrices,closed,задача сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-17T23:21:45Z,18:50:54Z,Иван
ha1-deadline,207,HA1: matrices,HA#1 matrices,closed,задача НЕ сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-17T18:23:08Z,03:19:39Z,terehov.arseniy
ha1-deadline,212,"Домашнее задание ""Операции над матрицами""",HA#1 matrices,closed,задача НЕ сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-15T19:36:41Z,04:47:56Z,tereschenko.sergej
ha1-deadline,210,HA1,HA#1 matrices,closed,задача НЕ сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-15T19:06:37Z,00:29:50Z,ershov.kirill
ha1-deadline,209,Домашнее задание #1,HA#1 matrices,closed,задача НЕ сдана,1.0,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-15T18:48:36Z,20:09:19Z,logunov.aleksandr
ha1-deadline,208,HA#1,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-15T18:35:20Z,08:02:18Z,prudnikov.andrej
ha1-deadline,193,Home assignment #1 Anastasia Lavrenko,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-15T17:11:05Z,15:44:11Z,Anastasia Lavrenko
ha1-deadline,192,Homework assignment #1,HA#1 matrices,closed,задача НЕ сдана,1.0,ожидаются исправления,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-15T17:09:26Z,22:49:39Z,yakuba.nikolaj
ha1-deadline,189,HA#1,HA#1 matrices,closed,задача сдана,,ожидается проверка,проверка,"Vladimir Rutsky, Грабовой Филипп",2017-10-15T17:07:50Z,00:10:20Z,Григорий Каргин
