﻿id,Summary,Owner,Status,Component,Version,Resolution
421,WW #8,Святослав Власов,closed,WW shared_ptr,1.0,задача сдана
431,WW9,Святослав Власов,closed,WW figures,2.0,задача сдана
443,WW_figures Tyuryaev lab_09,Антон Филатов,assigned,WW figures,2.0,
458,WW #5,Святослав Власов,closed,WW_c_io,,задача сдана
466,WW_figures bukreev.roman,Roman Bukreev,closed,WW figures,,задача сдана
482,WW cpp_io efremov.andrej,Дмитрий Лапшин (lapshin),closed,WW cpp_io,,задача сдана
486,WW_cpp_io Skalt (lab10),Антон Филатов,closed,WW cpp_io,,задача сдана
507,WW_cpp_io bukreev.roman,Roman Bukreev,closed,WW cpp_io,,задача сдана
512,"WW cpp_io, Cherepanova Alyona lab_10",Антон Филатов,assigned,WW cpp_io,,
515,WW #10,Святослав Власов,closed,WW cpp_io,2.0,задача сдана
525,WW #10,Святослав Власов,closed,WW cpp_io,2.0,задача сдана
526,Lab 10,Святослав Власов,closed,WW cpp_io,2.0,задача сдана
530,WW_vector Skalt lab_11,Антон Филатов,closed,WW_vector,3.0,задача сдана
535,WW #10,Святослав Власов,closed,WW cpp_io,1.0,задача сдана
537,WW #10,Святослав Власов,closed,WW cpp_io,1.0,задача сдана
542,WW #11,Святослав Власов,closed,WW_vector,1.0,задача сдана
548,Lab 11,Святослав Власов,closed,WW_vector,1.0,задача сдана
550,HW #10,Святослав Власов,closed,WW cpp_io,,задача сдана
563,WW_vector,Святослав Власов,closed,WW_vector,1.0,задача сдана
571,WW_vector lab_11 rachkin.vladimir,Владимир Рачкин (rachkin.vladimir),closed,WW_vector,,задача сдана
580,WW_exceptions Tyuryaev lab_12,Антон Филатов,assigned,WW_exceptions,1.0,
582,WW #11,Святослав Власов,closed,WW_vector,2.0,задача сдана
600,WW_exceptions kirill.kondratyuk,Дмитрий Лапшин (lapshin),closed,WW_exceptions,,задача сдана
610,WW_11,Святослав Власов,closed,WW_vector,2.0,задача сдана
616,lab 12 ostapenko.stepan,ostapenko.stepan,closed,WW_exceptions,,задача сдана
623,WW #12,Святослав Власов,closed,WW_exceptions,1.0,задача сдана
626,WW_array Tyuryaev lab_13,Антон Филатов,assigned,WW_array,1.0,
630,WW_array Garaev Timur lab_13,Антон Филатов,assigned,WW_array,1.0,
649,WW_array [prudnikov.mark],Марк Прудников,closed,WW_array,,задача сдана
657,WW_array (lab_13) Korkin,Антон Филатов,assigned,WW_array,1.0,
660,lab 13 ostapenko.stepan,ostapenko.stepan,closed,WW_array,,задача сдана
669,WW #13,Святослав Власов,closed,WW_array,1.0,задача НЕ сдана
687,HW_3 kirill.kondratyuk,Дмитрий Лапшин (lapshin),closed,HW #3 (Huffman),3.0,задача сдана
694,HW #2 (Huffman) kuznec,Антон Филатов,assigned,HW #3 (Huffman),2.0,
696,HW #3 (Huffman) milshin.maksim hw_02,milshin.maksim,assigned,HW #3 (Huffman),1.0,
700,HW #2 (Huffman) bukreev.roman,Roman Bukreev,assigned,HW #3 (Huffman),,
701,HW #3 (Huffman) Tyuryaev hw_02,Антон Филатов,assigned,HW #3 (Huffman),2.0,
712,HW_02,Святослав Власов,closed,HW #3 (Huffman),2.0,задача сдана
713,HW #3 (Huffman) Panenkov hw_02,Антон Филатов,closed,HW #3 (Huffman),1.0,задача сдана
718,HW #2,Святослав Власов,closed,HW #3 (Huffman),1.0,задача сдана
735,Lab #14,Святослав Власов,closed,WW_linq,1.0,задача сдана
737,HW_02 Huffman yusufov.arsenij,Дмитрий Лапшин (lapshin),closed,HW #3 (Huffman),,задача сдана
747,WW_linq Kuznets lab_14,Антон Филатов,assigned,WW_linq,2.0,
748,WW #14,Святослав Власов,closed,WW_linq,1.0,задача сдана
750,Lab 14,Святослав Власов,closed,WW_linq,2.0,задача НЕ сдана
754,WW_linq kozlovceva.mariya lab_14,Maria Kozlovtseva (kozlovceva.mariya),assigned,WW_linq,,
760,WW_linq [prudnikov.mark],Марк Прудников,assigned,WW_linq,,
