﻿id,Summary,Owner,Component,Version,Created,Modified
71,WW #2,Святослав Власов,WW_strings,1.0,11/21/20 18:47:43,11/22/20 00:30:25
72,WW_strings xoroshavin.aleksandr lab02,Дмитрий Лапшин (lapshin),WW_strings,,11/22/20 00:09:25,11/28/20 13:10:07
73,WW_mergesort Tyuryaev lab_03,Антон Филатов,WW_mergesort,3.0,11/22/20 01:31:16,11/29/20 10:14:09
75,WW_mergesort (lab_03) [volkov.ivan],Дмитрий Лапшин (lapshin),WW_mergesort,,11/22/20 19:46:40,12/02/20 09:50:23
76,WW_3_kravchenko,Святослав Власов,WW_mergesort,3.0,11/22/20 20:42:14,11/23/20 21:53:13
77,WW #3,Святослав Власов,WW_mergesort,3.0,11/23/20 09:11:01,11/24/20 13:59:36
79,WW_mergesort xargeliya.sergej,Дмитрий Лапшин (lapshin),WW_mergesort,,11/23/20 21:12:33,12/02/20 13:43:50
80,WW_mergesort Panenkov lab_03,Антон Филатов,WW_mergesort,2.0,11/24/20 07:36:42,11/29/20 10:22:21
81,WW #3,Святослав Власов,WW_mergesort,2.0,11/24/20 08:11:09,11/25/20 17:12:47
82,"WW_mergesort, lab_03 (pavlenko.daniil)",Дмитрий Лапшин (lapshin),WW_mergesort,,11/24/20 09:56:44,12/02/20 13:45:18
83,WW #3,Святослав Власов,WW_mergesort,3.0,11/24/20 12:11:24,11/28/20 12:43:44
84,WW_mergesort Tulchinskiy lab_03,Антон Филатов,WW_mergesort,2.0,11/24/20 16:26:10,11/29/20 10:24:49
85,WW_mergesort Martynov lab_03,Антон Филатов,WW_mergesort,2.0,11/24/20 17:59:00,11/29/20 10:29:03
86,"WW_mergesort, Garaev Timur, lab_03",Антон Филатов,WW_mergesort,2.0,11/24/20 18:57:23,11/29/20 10:40:28
87,WW_mergesort vyguzov.artem,Дмитрий Лапшин (lapshin),WW_mergesort,,11/24/20 19:09:11,12/02/20 13:46:49
88,lab 3 ostapenko.stepan,Дмитрий Лапшин (lapshin),WW_mergesort,,11/24/20 19:19:07,12/02/20 13:48:34
89,WW_mergesort milshin.maksim,Дмитрий Лапшин (lapshin),WW_mergesort,2.0,11/24/20 20:43:16,12/02/20 13:56:39
90,Lab03 Novozhilov Aleksandr,Антон Филатов,WW_mergesort,1.0,11/25/20 03:00:16,11/29/20 10:48:32
91,WW3,Святослав Власов,WW_mergesort,3.0,11/25/20 11:14:15,11/28/20 14:06:22
92,WW #3,Святослав Власов,WW_mergesort,3.0,11/25/20 14:04:25,11/30/20 08:08:19
93,WW #3,Святослав Власов,WW_mergesort,3.0,11/25/20 14:30:22,11/29/20 09:01:17
94,WW #3,Святослав Власов,WW_mergesort,3.0,11/25/20 15:44:15,11/28/20 15:35:03
95,WW_mergesort kirill.kondratyuk,Дмитрий Лапшин (lapshin),WW_mergesort,,11/25/20 15:48:37,12/02/20 14:00:18
96,WW #3,Святослав Власов,WW_mergesort,3.0,11/25/20 17:29:13,11/30/20 08:11:08
97,WW_mergesort,Святослав Власов,WW_mergesort,3.0,11/25/20 17:32:42,11/29/20 09:16:34
98,WW_mergesort bukreev.roman,Дмитрий Лапшин (lapshin),WW_mergesort,,11/25/20 18:05:25,12/02/20 14:04:58
99,WW_mergesort,Святослав Власов,WW_mergesort,3.0,11/25/20 19:10:57,11/29/20 09:22:45
100,WW_mergesort Vagif Baratov lab_03,Антон Филатов,WW_mergesort,2.0,11/25/20 19:13:32,11/29/20 10:58:02
101,WW_mergesort balaj.pavel,Дмитрий Лапшин (lapshin),WW_mergesort,,11/25/20 19:26:44,12/02/20 14:07:29
102,"WW_mergesort, Cherepanova Alyona, lab_03",Антон Филатов,WW_mergesort,2.0,11/25/20 19:33:22,12/03/20 09:38:39
104,WW #3,Святослав Власов,WW_mergesort,3.0,11/25/20 19:51:00,11/30/20 08:14:47
106,Prudnikov WW_mergesort lab_03,Дмитрий Лапшин (lapshin),WW_mergesort,,11/25/20 19:52:17,12/02/20 14:53:28
107,WW_mergesort lab_03 Kozyrev Andrei,Антон Филатов,WW_mergesort,2.0,11/25/20 19:56:37,11/29/20 12:09:37
108,mergesort v2,Святослав Власов,WW_mergesort,2.0,11/25/20 19:57:45,11/30/20 08:23:39
109,WW_mergesort kozlovceva.mariya,Дмитрий Лапшин (lapshin),WW_mergesort,,11/25/20 19:58:09,12/02/20 14:52:33
110,WW #3,Святослав Власов,WW_mergesort,2.0,11/25/20 19:58:13,11/29/20 09:25:27
111,WW #3,Святослав Власов,WW_mergesort,2.0,11/25/20 19:59:40,11/30/20 08:30:25
112,WW_mergesort savin.sergej,Дмитрий Лапшин (lapshin),WW_mergesort,,11/25/20 21:29:56,12/08/20 20:48:17
113,WW_mergesort xoroshavin.aleksandr lab03,Дмитрий Лапшин (lapshin),WW_mergesort,,11/25/20 23:15:14,12/02/20 15:29:27
114,WW_mergesort Kiselev Igor lab_03,Антон Филатов,WW_mergesort,2.0,11/26/20 08:49:02,11/29/20 12:23:22
115,WW #3,Святослав Власов,WW_mergesort,2.0,11/26/20 20:47:06,11/29/20 09:26:57
116,WW_make vyguzov.artem,Дмитрий Лапшин (lapshin),WW_make,,11/27/20 12:55:44,12/09/20 10:41:30
117,WW_intrusive_list (lab_04) [volkov.ivan],Дмитрий Лапшин (lapshin),WW_intrusive_list,,11/27/20 21:10:42,11/28/20 14:49:15
118,WW_intrusive_list efremov.andrej,Дмитрий Лапшин (lapshin),WW_intrusive_list,,11/27/20 22:49:30,12/02/20 15:26:57
119,WW_intrusive_list Skalt lab_04,Антон Филатов,WW_intrusive_list,2.0,11/28/20 10:41:03,12/03/20 07:07:07
120,WW_intrusive_list Tyuryaev lab_04,Антон Филатов,WW_intrusive_list,2.0,11/28/20 15:40:17,12/03/20 07:08:58
121,WW_intrusive_list Klimov lab_04,Антон Филатов,WW_intrusive_list,2.0,11/28/20 16:04:12,12/03/20 07:11:38
122,WW_intrusive_list Kuznecz lab_04,Антон Филатов,WW_intrusive_list,2.0,11/28/20 16:29:17,12/03/20 07:12:44
124,WW4_Kravchenko,Святослав Власов,WW_intrusive_list,3.0,11/29/20 22:37:05,12/07/20 17:02:57
125,WW_intrusive_list vyguzov.artem,Дмитрий Лапшин (lapshin),WW_intrusive_list,,11/30/20 19:00:48,12/08/20 21:04:03
126,lab 4 ostapenko.stepan,Дмитрий Лапшин (lapshin),WW_intrusive_list,,11/30/20 19:55:04,12/02/20 19:08:47
127,WW_intrusive_list kondratyuk.kirill,Дмитрий Лапшин (lapshin),WW_intrusive_list,,11/30/20 20:40:13,12/12/20 10:22:22
128,WW_intrusive_list sysoev.sergej,Дмитрий Лапшин (lapshin),WW_intrusive_list,,11/30/20 20:47:04,12/08/20 21:08:01
129,WW_intrusive_list xargeliya.sergej,Дмитрий Лапшин (lapshin),WW_intrusive_list,,11/30/20 22:58:21,12/12/20 10:23:34
130,"WW_intrusive_list, garaev.timur, lab_04",Антон Филатов,WW_intrusive_list,2.0,11/30/20 23:04:27,12/06/20 08:50:22
131,WW #4,Святослав Власов,WW_intrusive_list,1.0,12/01/20 17:42:51,12/02/20 18:09:23
135,WW_intrusive_list,Святослав Власов,WW_intrusive_list,3.0,12/01/20 21:00:45,12/06/20 14:33:34
136,WW 4,Святослав Власов,WW_intrusive_list,3.0,12/01/20 23:02:57,12/06/20 19:30:55
137,WW_intrusive_list Kozyrev Andrei lab_04,Антон Филатов,WW_intrusive_list,2.0,12/01/20 23:16:13,12/06/20 08:54:30
138,WW_intrusive_list xoroshavin.aleksandr lab_04,Дмитрий Лапшин (lapshin),WW_intrusive_list,,12/02/20 08:04:27,12/08/20 21:31:25
139,WW_intrusive_list Tulchinskiy lab_04,Антон Филатов,WW_intrusive_list,2.0,12/02/20 10:23:38,12/06/20 08:58:37
140,WW_intrusive_list Mittcev lab_04,Антон Филатов,WW_intrusive_list,2.0,12/02/20 10:25:49,12/06/20 08:59:46
141,WW #4,Святослав Власов,WW_intrusive_list,3.0,12/02/20 12:08:41,12/05/20 15:11:21
142,"WW_intrusive_list, lab_04 (pavlenko.daniil)",Дмитрий Лапшин (lapshin),WW_intrusive_list,,12/02/20 12:49:00,12/08/20 21:35:32
143,WW #4,Святослав Власов,WW_intrusive_list,3.0,12/02/20 13:59:15,12/07/20 17:07:50
144,WW_intrusive_list balaj.pavel,Дмитрий Лапшин (lapshin),WW_intrusive_list,,12/02/20 14:36:37,12/08/20 21:36:41
145,WW #4,Святослав Власов,WW_intrusive_list,3.0,12/02/20 18:08:11,12/06/20 19:26:33
146,WW_intrusive_list Kiselev Igor lab_04,Антон Филатов,WW_intrusive_list,2.0,12/02/20 18:11:03,12/06/20 09:06:12
147,WW_intrusive_list,Святослав Власов,WW_intrusive_list,2.0,12/02/20 18:35:10,12/07/20 17:20:55
148,WW #4,Святослав Власов,WW_intrusive_list,3.0,12/02/20 19:17:41,12/06/20 19:27:58
150,WW_intrusive_list prudnikov.mark,Дмитрий Лапшин (lapshin),WW_intrusive_list,,12/02/20 19:31:29,12/12/20 10:30:49
151,WW #4,Святослав Власов,WW_intrusive_list,3.0,12/02/20 19:33:14,12/07/20 17:17:02
152,"WW_intrusive_list, Cherepanova Alyona, lab_04",Антон Филатов,WW_intrusive_list,2.0,12/02/20 19:41:50,12/06/20 09:11:33
153,WW_intrusive_list bukreev.roman,Дмитрий Лапшин (lapshin),WW_intrusive_list,,12/02/20 20:03:05,12/12/20 10:57:52
154,WW #4,Святослав Власов,WW_intrusive_list,2.0,12/02/20 20:04:40,12/06/20 14:54:45
155,intrusive_list (lab_04) Korkin,Антон Филатов,WW_intrusive_list,2.0,12/02/20 20:05:05,12/06/20 09:28:34
156,WW_intrusive_list Baratov Vagif lab_04,Антон Филатов,WW_intrusive_list,2.0,12/02/20 20:48:54,12/06/20 09:34:07
157,WW_intrusive_list kozlovceva.mariya lab_04,Дмитрий Лапшин (lapshin),WW_intrusive_list,,12/02/20 21:11:33,12/12/20 11:20:38
158,WW_intrusive_list Panenkov lab_04,Антон Филатов,WW_intrusive_list,2.0,12/02/20 21:25:57,12/06/20 09:37:55
159,WW_intrusive_list savin.sergej,Дмитрий Лапшин (lapshin),WW_intrusive_list,,12/03/20 02:10:21,12/12/20 11:36:45
160,Lab04 Novozhilov Aleksandr,Антон Филатов,WW_intrusive_list,1.0,12/03/20 06:25:55,12/06/20 09:47:48
161,ww_list,Святослав Власов,WW_intrusive_list,2.0,12/03/20 06:36:20,12/07/20 17:06:15
163,WW_intrusive_list,Святослав Власов,WW_intrusive_list,3.0,12/03/20 14:17:08,12/06/20 19:29:55
164,WW #4,Святослав Власов,WW_intrusive_list,2.0,12/03/20 14:18:37,12/06/20 14:10:17
165,WW #4,Святослав Власов,WW_intrusive_list,3.0,12/03/20 16:54:57,12/06/20 13:59:56
167,WW_c_io Kuznecz lab_05,Антон Филатов,WW_c_io,3.0,12/05/20 13:10:00,12/13/20 10:01:09
170,WW_c_io Tyuryaev lab_05,Антон Филатов,WW_c_io,2.0,12/05/20 17:10:27,12/10/20 13:39:47
171,"WW_c_io, lab_05 (pavlenko.daniil)",Дмитрий Лапшин (lapshin),WW_c_io,,12/05/20 19:14:52,12/15/20 19:26:52
172,WW_c_io efremov.andrej,Дмитрий Лапшин (lapshin),WW_c_io,,12/06/20 21:06:35,12/15/20 19:27:52
173,WW_c_io (lab_05) [volkov.ivan],Дмитрий Лапшин (lapshin),WW_c_io,,12/07/20 17:20:31,12/15/20 19:28:53
174,WW #5,Святослав Власов,WW_c_io,2.0,12/07/20 19:03:08,12/12/20 14:55:27
176,WW_c_io Kiselev Igor lab_05,Антон Филатов,WW_c_io,2.0,12/08/20 13:20:05,12/13/20 10:03:34
177,WW 5,Святослав Власов,WW_c_io,3.0,12/08/20 13:28:22,12/13/20 13:17:02
178,WW #5,Святослав Власов,WW_c_io,2.0,12/08/20 14:49:57,12/12/20 14:58:23
179,WW_c_io Klimov lab_05,Антон Филатов,WW_c_io,1.0,12/08/20 15:56:20,12/10/20 14:20:45
180,WW_c_io,Святослав Власов,WW_c_io,3.0,12/08/20 18:08:47,12/13/20 15:50:31
181,lab 5 ostapenko.stepan,Дмитрий Лапшин (lapshin),WW_c_io,,12/08/20 19:54:20,12/15/20 19:31:58
182,WW_c_io Tulchinskiy lab_05,Антон Филатов,WW_c_io,2.0,12/08/20 20:05:17,12/13/20 10:04:56
183,WW_с_io vyguzov.artem,Дмитрий Лапшин (lapshin),WW_c_io,,12/08/20 20:48:12,12/15/20 19:32:59
185,"WW_io, garaev.timur, lab_05",Антон Филатов,WW_c_io,2.0,12/09/20 00:10:53,12/13/20 10:09:40
186,WW_c_io sysoev.sergej,Дмитрий Лапшин (lapshin),WW_c_io,,12/09/20 00:25:01,12/16/20 01:27:20
187,WW_make grasevich.aleksandr lab_01,Антон Филатов,WW_make,1.0,12/09/20 13:19:09,12/10/20 14:48:29
188,WW #5,Святослав Власов,WW_c_io,2.0,12/09/20 16:09:45,12/13/20 12:55:13
189,WW_c_io Mittcev lab_05,Антон Филатов,WW_c_io,2.0,12/09/20 16:47:51,12/13/20 10:13:36
190,WW_c_io kirill.kondratyuk,Дмитрий Лапшин (lapshin),WW_c_io,,12/09/20 17:33:59,12/15/20 19:35:45
192,WW_c_io lab_05 rachkin.vladimir,Дмитрий Лапшин (lapshin),WW_c_io,2.0,12/09/20 18:09:07,12/15/20 19:39:30
193,WW #5,Святослав Власов,WW_c_io,2.0,12/09/20 18:18:14,12/13/20 12:10:32
194,WW_c_io (lab_05) Korkin,Антон Филатов,WW_c_io,2.0,12/09/20 18:31:16,12/13/20 10:19:19
195,WW_io balaj.pavel,Дмитрий Лапшин (lapshin),WW_c_io,,12/09/20 19:23:07,12/15/20 19:40:25
196,"WW_io, Cherepanova Alyona, lab_05",Антон Филатов,WW_c_io,2.0,12/09/20 19:38:47,12/13/20 10:23:54
197,WW_c_io prudnikov.mark,Дмитрий Лапшин (lapshin),WW_c_io,,12/09/20 19:57:27,12/27/20 20:42:35
198,WW_io,Святослав Власов,WW_c_io,3.0,12/09/20 19:59:27,12/15/20 17:00:55
199,WW_c_io Panenkov lab_05,Антон Филатов,WW_c_io,2.0,12/09/20 20:00:12,12/13/20 10:24:46
200,WW_io Lab_05 Kozyrev Andrei,Антон Филатов,WW_c_io,2.0,12/09/20 20:02:20,12/13/20 10:26:21
201,WW_c_io xargeliya.sergej,Дмитрий Лапшин (lapshin),WW_c_io,,12/09/20 20:05:07,12/15/20 19:41:30
202,WW #5,Святослав Власов,WW_c_io,2.0,12/09/20 20:07:58,12/13/20 13:41:55
203,WW_c_io Martynov lab_05,Антон Филатов,WW_c_io,2.0,12/09/20 20:13:23,12/13/20 10:27:43
204,WW_c_io savin.sergej,Дмитрий Лапшин (lapshin),WW_c_io,,12/09/20 20:17:29,12/26/20 14:18:44
206,WW #5,Святослав Власов,WW_c_io,3.0,12/09/20 21:17:55,12/15/20 16:52:43
207,WW_c_io xoroshavin.aleksandr lab_05,Дмитрий Лапшин (lapshin),WW_c_io,,12/09/20 21:42:22,12/15/20 20:19:40
208,WW_io kozlovceva.mariya lab_05,Дмитрий Лапшин (lapshin),WW_c_io,,12/10/20 05:50:24,03/04/21 10:48:07
211,WW_c_io milshin.maksim,Дмитрий Лапшин (lapshin),WW_c_io,2.0,12/10/20 09:38:43,12/26/20 14:15:27
212,WW #5,Святослав Власов,WW_c_io,2.0,12/10/20 16:51:06,12/13/20 12:56:58
214,WW #5,Святослав Власов,WW_c_io,2.0,12/10/20 21:16:44,12/13/20 12:12:59
215,ww_io,Святослав Власов,WW_c_io,3.0,12/10/20 22:06:58,12/15/20 16:51:26
216,Lab05 Novozhilov Aleksandr,Антон Филатов,WW_c_io,,12/11/20 17:13:18,12/13/20 10:37:51
217,WW #5,Святослав Власов,WW_c_io,3.0,12/12/20 00:55:23,12/13/20 15:53:20
218,WW #5,Святослав Власов,WW_c_io,3.0,12/12/20 10:33:08,12/15/20 16:54:31
219,WW_io,Святослав Власов,WW_c_io,2.0,12/12/20 12:09:16,12/15/20 16:56:58
224,HW_01_Kravchenko,Святослав Власов,HW #1 (BMP),3.0,12/14/20 18:44:15,12/19/20 12:27:09
226,HW #1 (BMP) Skalt hw_01,Антон Филатов,HW #1 (BMP),3.0,12/15/20 09:16:19,12/25/20 09:55:50
227,HW #1 (BMP) sysoev.sergej,Дмитрий Лапшин (lapshin),HW #1 (BMP),2.0,12/15/20 14:23:39,12/24/20 12:17:18
228,WW #2,Святослав Власов,WW_strings,2.0,12/15/20 20:57:30,12/24/20 14:44:28
229,"HW #1 (BMP), garaev.timur, hw_01",Антон Филатов,HW #1 (BMP),3.0,12/15/20 22:38:09,12/25/20 09:59:59
230,HW #1 (BMP) Kuznecz Anton hw_01,Антон Филатов,HW #1 (BMP),3.0,12/16/20 11:12:33,12/25/20 10:03:18
232,HW #1 (BMP) efremov.andrej,Дмитрий Лапшин (lapshin),HW #1 (BMP),3.0,12/17/20 00:24:44,12/26/20 14:08:17
233,"HW #1 (BMP), Tulchinskiy, hw_01",Антон Филатов,HW #1 (BMP),3.0,12/17/20 10:29:29,12/25/20 10:05:20
234,HW #1 (BMP) vyguzov.artem,Дмитрий Лапшин (lapshin),HW #1 (BMP),3.0,12/17/20 10:54:17,12/27/20 21:32:09
235,HW #1 (BMP) [volkov.ivan],Дмитрий Лапшин (lapshin),HW #1 (BMP),2.0,12/17/20 17:12:02,12/26/20 12:05:59
236,HW #1 (BMP) (pavlenko.daniil),Дмитрий Лапшин (lapshin),HW #1 (BMP),3.0,12/17/20 20:01:14,12/26/20 14:10:05
237,HW #1,Святослав Власов,HW #1 (BMP),3.0,12/17/20 21:49:43,12/19/20 14:45:04
238,hw 1 ostapenko.stepan,Дмитрий Лапшин (lapshin),HW #1 (BMP),3.0,12/18/20 07:11:11,12/26/20 14:10:59
239,HW #1 (BMP) Ushakov,Святослав Власов,HW #1 (BMP),2.0,12/18/20 17:54:34,12/25/20 10:38:15
240,HW_01 kirill.kondratyuk,Дмитрий Лапшин (lapshin),HW #1 (BMP),3.0,12/19/20 10:00:59,12/27/20 21:54:10
241,HW #1,Святослав Власов,HW #1 (BMP),3.0,12/19/20 12:22:45,12/24/20 14:46:19
242,HW 1,Святослав Власов,HW #1 (BMP),3.0,12/19/20 14:10:37,12/23/20 11:23:26
245,HW #1 (BMP),Святослав Власов,HW #1 (BMP),3.0,12/19/20 15:17:06,12/25/20 10:19:27
246,HW #1 (BMP) hw_01 rachkin.vladimir,Дмитрий Лапшин (lapshin),HW #1 (BMP),2.0,12/19/20 15:57:30,12/26/20 14:13:34
248,hw_01,Святослав Власов,HW #1 (BMP),3.0,12/19/20 17:01:52,12/24/20 10:31:05
249,HW #1,Святослав Власов,HW #1 (BMP),3.0,12/19/20 17:12:35,12/25/20 12:35:52
250,HW #1,Святослав Власов,HW #1 (BMP),2.0,12/19/20 17:38:42,12/24/20 12:15:25
251,HW#1 (BMP) Kiselev Igor hw_01,Антон Филатов,HW #1 (BMP),3.0,12/19/20 18:11:00,12/25/20 10:11:24
252,HW #1,Святослав Власов,HW #1 (BMP),3.0,12/19/20 19:17:15,12/24/20 10:35:13
253,HW #1,Святослав Власов,HW #1 (BMP),2.0,12/19/20 20:04:55,12/25/20 12:13:50
254,HW #1 (BMP) Klimov hw_01,Антон Филатов,HW #1 (BMP),2.0,12/19/20 20:08:06,12/25/20 12:46:02
255,hw01 haha,Святослав Власов,HW #1 (BMP),2.0,12/19/20 20:30:22,12/25/20 11:48:57
257,HW #1 (BMP) Cherepanova Alyona,Антон Филатов,HW #1 (BMP),2.0,12/19/20 20:46:47,12/25/20 12:58:34
258,HW #1 (BMP) Kozyrev Andrei hw_01,Антон Филатов,HW #1 (BMP),2.0,12/19/20 20:51:26,12/25/20 13:01:56
259,HW #1 (BMP) Panenkov,Антон Филатов,HW #1 (BMP),2.0,12/19/20 20:52:40,12/25/20 13:09:06
260,hw_01 prudnikov.mark,Дмитрий Лапшин (lapshin),HW #1 (BMP),3.0,12/19/20 20:53:53,12/27/20 22:02:09
261,hw1,Святослав Власов,HW #1 (BMP),2.0,12/19/20 20:59:10,12/25/20 12:27:05
262,HW #1 (BMP) Martynov hw_01,Антон Филатов,HW #1 (BMP),2.0,12/19/20 21:05:10,12/25/20 13:16:37
264,HW #1 (BMP) Tyuryaev Ilya hw_01,Антон Филатов,HW #1 (BMP),3.0,12/19/20 21:41:03,12/25/20 13:17:54
265,HW #1,Святослав Власов,HW #1 (BMP),2.0,12/19/20 22:10:39,12/25/20 12:39:52
266,HW #1 (BMP) milshin.maksim,Дмитрий Лапшин (lapshin),HW #1 (BMP),3.0,12/19/20 22:24:41,12/27/20 21:39:29
267,HW#1,Святослав Власов,HW #1 (BMP),3.0,12/20/20 11:49:24,12/25/20 10:16:05
268,HW #1 (BMP) savin.sergej,Дмитрий Лапшин (lapshin),HW #1 (BMP),2.0,12/20/20 13:52:05,12/26/20 11:13:22
270,HW #1,Святослав Власов,HW #1 (BMP),2.0,12/20/20 21:15:20,12/25/20 10:52:57
273,HW #1 (BMP) Korkin,Антон Филатов,HW #1 (BMP),1.0,12/24/20 19:13:42,12/25/20 13:25:01
277,HW_01 Klimovich hw_01,Антон Филатов,HW #1 (BMP),1.0,12/25/20 02:55:30,12/25/20 13:29:51
278,WW_strings Klimovich lab_02,Антон Филатов,WW_strings,1.0,12/25/20 04:39:27,12/25/20 13:32:54
280,WW_mergesort grasevich.aleksandr lab_03,Антон Филатов,WW_mergesort,1.0,12/25/20 15:45:27,02/21/21 09:08:51
282,WW #3,Святослав Власов,WW_mergesort,2.0,01/07/21 00:40:10,03/16/21 13:01:12
283,HW #06,Святослав Власов,WW_vector,2.0,02/19/21 10:04:52,02/24/21 09:12:13
284,HW #6,Святослав Власов,WW_vector,3.0,02/19/21 10:29:25,02/24/21 09:08:32
285,Lab 6,Святослав Власов,WW_vector,3.0,02/19/21 13:38:18,02/24/21 09:04:29
286,WW_vector Tulchinskiy lab_06,Антон Филатов,WW_vector,2.0,02/19/21 18:03:42,02/28/21 09:59:03
287,WW #6,Святослав Власов,WW_vector,2.0,02/20/21 12:27:53,02/24/21 08:49:30
