﻿id,Summary,Owner,Type,Component,Version,Resolution
272,HW #1 (BMP) bukreev.roman,Roman Bukreev,ожидаются исправления,HW #1 (BMP),,задача сдана
273,HW #1 (BMP) Korkin,Антон Филатов,ожидается проверка,HW #1 (BMP),1.0,задача сдана
274,HW #1,Святослав Власов,ожидается проверка,HW #1 (BMP),2.0,дубликат
275,HW #1,Святослав Власов,ожидается проверка,HW #1 (BMP),1.0,задача НЕ сдана
277,HW_01 Klimovich hw_01,Антон Филатов,ожидается проверка,HW #1 (BMP),1.0,задача сдана
281,HW #1 (BMP) grasevich.aleksandr hw1,Антон Филатов,ожидается проверка,HW #1 (BMP),1.0,задача НЕ сдана
479,HW #1,Святослав Власов,ожидается проверка,HW #1 (BMP),,задача сдана
612,WW_11,Святослав Власов,ожидается проверка,HW #1 (BMP),1.0,дубликат
722,HW_02,Святослав Власов,ожидается проверка,HW #1 (BMP),1.0,задача сдана
678,HW #2 (Huffman) efremov.andrej,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,задача сдана
679,HW_Huffman kozlovceva.mariya hw_02,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,задача сдана
680,HW #3,Святослав Власов,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
682,HW_02,Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
683,HW #2 (Huffman) Garaev Timur,Антон Филатов,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
684,BIG HW #02,Святослав Власов,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
685,HW #2 (Huffman) volkov.ivan,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),,задача сдана
686,"HW_02, Huffman (pavlenko.daniil)",Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,задача сдана
687,HW_3 kirill.kondratyuk,Дмитрий Лапшин (lapshin),ожидаются исправления,HW #3 (Huffman),3.0,задача сдана
688,HW #2 (Huffman) Mittcev,Антон Филатов,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
689,HW_Huffman balaj.pavel hw_02,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,задача сдана
690,HW #2,Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
691,HW #2 (Huffman) sysoev.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,задача сдана
692,hw 2 ostapenko.stepan,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,задача сдана
693,hw_02 rachkin.vladimir,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,задача сдана
695,HW #3 (Huffman) Skalt hw_02,Антон Филатов,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
697,HW #3 (Huffman) vyguzov.artem hw_02,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,задача сдана
698,HW #2 (Huffman) Ushakov,Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
699,HW #3 Huffman,Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
702,HW#2,Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
703,HW_02 xargeliya.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),,задача сдана
704,HUFFMAN,Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
705,hw_02(Huffman) Klimov,Антон Филатов,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
706,HW #3 (Huffman) Martynov,Антон Филатов,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
707,HW #3 Huffman Kiselev Igor hw_03,Антон Филатов,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
708,HW #3 (Huffman) Kozyrev Andrei,Антон Филатов,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
709,HW #3 (Huffman) Tulchinskiy hw_02,Антон Филатов,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
710,HW #3,Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
711,HW #2,Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
712,HW_02,Святослав Власов,ожидаются исправления,HW #3 (Huffman),2.0,задача сдана
713,HW #3 (Huffman) Panenkov hw_02,Антон Филатов,ожидаются исправления,HW #3 (Huffman),1.0,задача сдана
714,HW#2 (DK),Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
715,HW #2,Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
716,HW #2,Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
717,HW #3 (Huffman) savin.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),2.0,задача сдана
718,HW #2,Святослав Власов,ожидаются исправления,HW #3 (Huffman),1.0,задача сдана
719,HW 02 em,Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
720,HW #2,Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
721,hw_02,Святослав Власов,ожидается проверка,HW #3 (Huffman),1.0,задача сдана
723,Huffman [prudnikov.mark],Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),2.0,задача сдана
724,HW_02,Святослав Власов,ожидается проверка,HW #3 (Huffman),1.0,задача сдана
725,HW #2,Святослав Власов,ожидается проверка,HW #3 (Huffman),1.0,задача сдана
726,HW #3 (Huffman) Korkin,Антон Филатов,ожидается проверка,HW #3 (Huffman),1.0,задача сдана
727,HW_02.2,Святослав Власов,ожидается проверка,HW #3 (Huffman),1.0,дубликат
728,HW #3,Святослав Власов,ожидается проверка,HW #3 (Huffman),1.0,задача сдана
737,HW_02 Huffman yusufov.arsenij,Дмитрий Лапшин (lapshin),ожидаются исправления,HW #3 (Huffman),,задача сдана
317,WW_matrix efremov.andrej,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,задача сдана
319,WW Matrix milshin.maksim lab_07,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,2.0,задача сдана
323,WW_matrix prudnikov.mark,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,задача сдана
325,WW_Matrix (lab_07) [volkov.ivan],Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,задача сдана
326,HW#07,Святослав Власов,ожидается проверка,WW Matrix,3.0,задача сдана
327,WW_Matrix Skalt (lab_07),Антон Филатов,ожидается проверка,WW Matrix,2.0,задача сдана
331,WW7,Святослав Власов,ожидается проверка,WW Matrix,3.0,задача сдана
338,"WW_Matrix, lab_07 (pavlenko.daniil)",Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,задача сдана
339,WW Matrix xoroshavin.aleksandr lab_07,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,задача сдана
341,WW #7,Святослав Власов,ожидается проверка,WW Matrix,3.0,задача сдана
342,WW_Matrix Tyuryaev lab_07,Антон Филатов,ожидается проверка,WW Matrix,2.0,задача сдана
343,WW #7,Святослав Власов,ожидается проверка,WW Matrix,2.0,задача сдана
344,Lab 7,Святослав Власов,ожидается проверка,WW Matrix,3.0,задача сдана
345,WW #7,Святослав Власов,ожидается проверка,WW Matrix,2.0,задача сдана
346,WW_Matrix vyguzov.artem lab_07,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,задача сдана
347,WW_Matrix Kuznec (lab_07),Антон Филатов,ожидается проверка,WW Matrix,2.0,задача сдана
348,WW #7 (Ushakov),Святослав Власов,ожидается проверка,WW Matrix,1.0,задача сдана
349,HW #07,Святослав Власов,ожидается проверка,WW Matrix,3.0,задача сдана
351,lab 7 ostapenko.stepan,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,задача сдана
353,WW #7,Святослав Власов,ожидается проверка,WW Matrix,3.0,задача сдана
354,WW_Matrix xargeliya.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,задача сдана
355,WW_Matrix Tulchinskiy lab_07,Антон Филатов,ожидается проверка,WW Matrix,2.0,задача сдана
356,"WW_Matrix, Garaev Timur, lab_07",Антон Филатов,ожидается проверка,WW Matrix,3.0,задача сдана
357,WW_matrix kozlovceva.mariya lab_07,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,задача сдана
358,WW_Matrix Martynov (lab_07),Антон Филатов,ожидается проверка,WW Matrix,2.0,задача сдана
359,WW Matrix,Святослав Власов,ожидается проверка,WW Matrix,2.0,задача сдана
360,WW_Matrix Kozyrev (lab_07),Антон Филатов,ожидается проверка,WW Matrix,3.0,задача сдана
361,"WW Matrix, Cherepanova Alyona lab_07",Антон Филатов,ожидается проверка,WW Matrix,2.0,задача сдана
362,WW_matrix Panenkov lab_07,Антон Филатов,ожидаются исправления,WW Matrix,1.0,задача сдана
363,WW_matrix kondratyuk.kirill,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,задача сдана
364,WW_matrix Klimov lab_07,Антон Филатов,ожидается проверка,WW Matrix,2.0,задача сдана
365,WW Matrix Mittcev Nikita lab_07,Антон Филатов,ожидается проверка,WW Matrix,2.0,задача сдана
366,WW #7,Святослав Власов,ожидается проверка,WW Matrix,2.0,задача сдана
367,WW_Matrix sysoev.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,задача сдана
368,WW #7,Святослав Власов,ожидается проверка,WW Matrix,1.0,задача сдана
369,WW #7,Святослав Власов,ожидается проверка,WW Matrix,2.0,задача сдана
370,WW #7,Святослав Власов,ожидается проверка,WW Matrix,2.0,задача сдана
372,WW Matrix bukreev.roman,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,задача сдана
375,WW_Matrix yusufov.aresenij lab_07,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,задача сдана
376,WW_Matrix Kiselev Igor lab_07,Антон Филатов,ожидается проверка,WW Matrix,2.0,задача сдана
380,lab_07,Святослав Власов,ожидается проверка,WW Matrix,2.0,задача сдана
383,WW_07,Святослав Власов,ожидается проверка,WW Matrix,1.0,задача сдана
384,lab_07 WW_Matrix rachkin.vladimir,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,задача сдана
385,WW_Matrix savin.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,задача сдана
386,WW_matrix balaj.pavel,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,задача сдана
387,WW #7 DK,Святослав Власов,ожидается проверка,WW Matrix,1.0,задача сдана
388,WW #7,Святослав Власов,ожидается проверка,WW Matrix,1.0,задача сдана
389,WW #7,Святослав Власов,ожидается проверка,WW Matrix,1.0,задача сдана
423,WW Matrix (lab_07) Korkin,Антон Филатов,ожидается проверка,WW Matrix,1.0,задача НЕ сдана
492,lab_07 = Matrix,Святослав Власов,ожидается проверка,WW Matrix,3.0,задача сдана
480,WW #10 (Ushakov),Святослав Власов,ожидается проверка,WW cpp_io,3.0,задача сдана
482,WW cpp_io efremov.andrej,Дмитрий Лапшин (lapshin),ожидаются исправления,WW cpp_io,,задача сдана
486,WW_cpp_io Skalt (lab10),Антон Филатов,ожидаются исправления,WW cpp_io,,задача сдана
487,WW_cpp_io Tyuryaev lab_10,Антон Филатов,ожидается проверка,WW cpp_io,3.0,задача сдана
488,WW_cpp_io Garaev Timur lab_10,Антон Филатов,ожидается проверка,WW cpp_io,2.0,задача сдана
490,HW #10,Святослав Власов,ожидается проверка,WW cpp_io,2.0,задача сдана
491,WW_cpp_io kozlovceva.mariya lab_10,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,задача сдана
493,WW cpp_io volkov.ivan (lab_10),Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,задача сдана
494,"WW_cpp_io, lab_10 (pavlenko.daniil)",Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,задача сдана
495,WW10,Святослав Власов,ожидается проверка,WW cpp_io,2.0,задача сдана
496,WW#10,Святослав Власов,ожидается проверка,WW cpp_io,3.0,задача сдана
497,WW_cpp_io Panenkov lab_10,Антон Филатов,ожидается проверка,WW cpp_io,2.0,задача сдана
498,WW cpp_io Mittcev Nikita,Антон Филатов,ожидается проверка,WW cpp_io,2.0,задача сдана
499,WW_cpp_io Martynov lab_10,Антон Филатов,ожидается проверка,WW cpp_io,2.0,задача сдана
500,WW_cpp_io Tulchinskiy lab_10,Антон Филатов,ожидается проверка,WW cpp_io,3.0,задача сдана
501,WW cpp_io Kiselev lab_10,Антон Филатов,ожидается проверка,WW cpp_io,3.0,задача сдана
502,WW #10,Святослав Власов,ожидается проверка,WW cpp_io,2.0,задача сдана
503,WW #10,Святослав Власов,ожидается проверка,WW cpp_io,2.0,задача сдана
504,WW_cpp_io [prudnikov.mark],Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,задача сдана
505,WW cpp_io savin.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,2.0,задача сдана
506,WW_c_io milshin.maksim lab_10,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,2.0,задача сдана
507,WW_cpp_io bukreev.roman,Roman Bukreev,ожидаются исправления,WW cpp_io,,задача сдана
508,WW_cpp_io Kozyrev Andrei lab_10,Антон Филатов,ожидается проверка,WW cpp_io,2.0,задача сдана
509,WW cpp_io,Святослав Власов,ожидается проверка,WW cpp_io,2.0,задача сдана
510,lab 10 ostapenko.stepan,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,задача сдана
511,WW_cpp_io vyguzov.artem lab_10,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,задача сдана
513,WW_cpp_io kirill.kondratyuk,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,задача сдана
514,WW_cpp_io Klimov lab_10,Антон Филатов,ожидается проверка,WW cpp_io,3.0,задача сдана
515,WW #10,Святослав Власов,ожидаются исправления,WW cpp_io,2.0,задача сдана
516,WW_cpp_io balaj.pavel lab_10,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,задача сдана
517,WW_cpp_io rachkin.vladimir lab_10,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,2.0,задача сдана
518,WW_cpp_io xargeliya.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,задача сдана
519,WW #10,Святослав Власов,ожидается проверка,WW cpp_io,2.0,задача сдана
520,WW cpp_io (lab_10) Korkin,Антон Филатов,ожидается проверка,WW cpp_io,3.0,задача сдана
521,WW_cpp_io sysoev.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,задача сдана
522,lab_10,Святослав Власов,ожидается проверка,WW cpp_io,3.0,задача сдана
523,WW_cpp_io lab_10 yusufov.aresnij,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,задача сдана
524,WW_cpp_io Kuznec lab_10,Антон Филатов,ожидается проверка,WW cpp_io,2.0,задача сдана
525,WW #10,Святослав Власов,ожидаются исправления,WW cpp_io,2.0,задача сдана
526,Lab 10,Святослав Власов,ожидаются исправления,WW cpp_io,2.0,задача сдана
527,WW #10 (DK),Святослав Власов,ожидается проверка,WW cpp_io,3.0,задача сдана
534,WW_10,Святослав Власов,ожидается проверка,WW cpp_io,1.0,задача сдана
535,WW #10,Святослав Власов,ожидаются исправления,WW cpp_io,1.0,задача сдана
537,WW #10,Святослав Власов,ожидаются исправления,WW cpp_io,1.0,задача сдана
541,WW #10,Святослав Власов,ожидается проверка,WW cpp_io,1.0,задача сдана
550,HW #10,Святослав Власов,ожидаются исправления,WW cpp_io,,задача сдана
555,WW #10,Святослав Власов,ожидается проверка,WW cpp_io,2.0,задача сдана
558,WW #10,Святослав Власов,ожидается проверка,WW cpp_io,1.0,задача сдана
428,WW_figures Skalt lab_09,Антон Филатов,ожидается проверка,WW figures,2.0,задача сдана
429,WW figures Nikita Mittcev lab_09,Антон Филатов,ожидается проверка,WW figures,2.0,задача сдана
431,WW9,Святослав Власов,ожидаются исправления,WW figures,2.0,задача сдана
432,WW_figures Tulchinskiy lab_09,Антон Филатов,ожидается проверка,WW figures,2.0,задача сдана
433,HW #09,Святослав Власов,ожидается проверка,WW figures,1.0,задача сдана
434,WW#09,Святослав Власов,ожидается проверка,WW figures,3.0,задача сдана
435,WW figures (volkov.ivan),Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,задача сдана
437,WW figures Andrei Kozyrev lab_09,Антон Филатов,ожидается проверка,WW figures,3.0,задача сдана
438,WW_figures Klimov lab_09,Антон Филатов,ожидается проверка,WW figures,2.0,задача сдана
441,WW figures Maksim Martynov lab_09,Антон Филатов,ожидается проверка,WW figures,2.0,задача сдана
442,WW figures savin.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,задача сдана
444,WW_figures Kuznec lab_09,Антон Филатов,ожидается проверка,WW figures,2.0,задача сдана
445,WW_figures kozlovceva.mariya lab_09,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,задача сдана
446,WW figures,Святослав Власов,ожидается проверка,WW figures,2.0,задача сдана
448,WW #9,Святослав Власов,ожидается проверка,WW figures,2.0,задача сдана
449,WW_figures efremov.andrej,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,задача сдана
450,WW #9,Святослав Власов,ожидается проверка,WW figures,2.0,задача сдана
451,WW_figures [prudnikov.mark],Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,задача сдана
452,WW #9,Святослав Власов,ожидается проверка,WW figures,2.0,задача сдана
453,WW figures Garaev Timur lab_09,Антон Филатов,ожидается проверка,WW figures,2.0,задача сдана
454,"WW_figures, lab_09 (pavlenko.daniil)",Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,задача сдана
455,WW figures (lab_09) Korkin,Антон Филатов,ожидается проверка,WW figures,2.0,задача сдана
456,WW figures Kiselev Igor lab_09,Антон Филатов,ожидается проверка,WW figures,2.0,задача сдана
457,HW 9,Святослав Власов,ожидается проверка,WW figures,2.0,задача сдана
459,WW #9 (Ushakov),Святослав Власов,ожидается проверка,WW figures,3.0,задача сдана
460,WW_figures milshin.maksim lab_09,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,2.0,задача сдана
461,WW #9,Святослав Власов,ожидается проверка,WW figures,2.0,задача сдана
462,WW_figures vyguzov.artem lab_09,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,задача сдана
463,lab 9 ostapenko.stepan,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,задача сдана
464,WW #9,Святослав Власов,ожидается проверка,WW figures,1.0,задача сдана
465,WW_figures Panenkov lab_09,Антон Филатов,ожидается проверка,WW figures,2.0,задача сдана
466,WW_figures bukreev.roman,Roman Bukreev,ожидаются исправления,WW figures,,задача сдана
467,WW 09,Святослав Власов,ожидается проверка,WW figures,3.0,задача сдана
468,WW_figures kirill.kondratyuk,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,задача сдана
469,WW #9 DK,Святослав Власов,ожидается проверка,WW figures,1.0,задача сдана
470,WW_figures balaj.pavel lab_09,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,задача сдана
471,lab_09,Святослав Власов,ожидается проверка,WW figures,2.0,задача сдана
472,Lab 9,Святослав Власов,ожидается проверка,WW figures,2.0,задача сдана
473,WW_figures sysoev.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,задача сдана
474,"WW figures, Cherepanova Alyona, lab_09",Антон Филатов,ожидается проверка,WW figures,2.0,задача сдана
475,WW_figures xargeliya.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,задача сдана
476,WW_figures lab_09 rachkin.vladimir,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,задача сдана
477,WW #9,Святослав Власов,ожидается проверка,WW figures,1.0,задача сдана
478,WW_09,Святослав Власов,ожидается проверка,WW figures,3.0,задача сдана
481,WW #9,Святослав Власов,ожидается проверка,WW figures,2.0,задача сдана
483,WW_figures yusufov.arsenuj,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,задача сдана
484,WW #9,Святослав Власов,ожидается проверка,WW figures,1.0,задача сдана
489,WW #9,Святослав Власов,ожидается проверка,WW figures,1.0,задача сдана
575,lab_09 = figures,Святослав Власов,ожидается проверка,WW figures,2.0,задача сдана
371,WW #8 (Ushakov),Святослав Власов,ожидается проверка,WW shared_ptr,2.0,задача сдана
373,WW#08,Святослав Власов,ожидается проверка,WW shared_ptr,2.0,задача сдана
374,HW #08,Святослав Власов,ожидается проверка,WW shared_ptr,2.0,задача сдана
377,WW_shared_ptr (lab_08) [volkov.ivan],Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,,задача сдана
378,WW_shared_ptr Tulchinskiy lab_08,Антон Филатов,ожидается проверка,WW shared_ptr,1.0,задача сдана
379,WW shared_ptr Nikita MIttcev lab_08,Антон Филатов,ожидается проверка,WW shared_ptr,1.0,задача сдана
381,WW #8,Святослав Власов,ожидается проверка,WW shared_ptr,1.0,задача сдана
382,WW_shared_ptr Klimov lab_08,Антон Филатов,ожидается проверка,WW shared_ptr,2.0,задача сдана
390,WW_shared_ptr Garaev lab_08,Антон Филатов,ожидается проверка,WW shared_ptr,1.0,задача сдана
391,WW shared_ptr Tyuryaev lab_08,Антон Филатов,ожидается проверка,WW shared_ptr,1.0,задача сдана
392,WW_shared_ptr Skalt lab_08,Антон Филатов,ожидается проверка,WW shared_ptr,1.0,задача сдана
393,WW shared_ptr milshin.maksim lab_08,Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,,задача сдана
394,WW_shared_ptr kozlovceva.mariya lab_08,Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,,задача сдана
395,WW #8,Святослав Власов,ожидается проверка,WW shared_ptr,1.0,задача сдана
396,WW8,Святослав Власов,ожидается проверка,WW shared_ptr,1.0,задача сдана
397,Lab 8,Святослав Власов,ожидается проверка,WW shared_ptr,3.0,задача сдана
398,lab_08,Святослав Власов,ожидается проверка,WW shared_ptr,2.0,задача сдана
399,WW_shared_ptr balaj.pavel lab_08,Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,,задача сдана
