﻿id,Summary,Owner,Type,Component,Version,Resolution
245,HW #1 (BMP),Святослав Власов,ожидается проверка,HW #1 (BMP),3.0,задача сдана
248,hw_01,Святослав Власов,ожидается проверка,HW #1 (BMP),3.0,задача сдана
249,HW #1,Святослав Власов,ожидается проверка,HW #1 (BMP),3.0,задача сдана
251,HW#1 (BMP) Kiselev Igor hw_01,Антон Филатов,ожидается проверка,HW #1 (BMP),3.0,задача сдана
252,HW #1,Святослав Власов,ожидается проверка,HW #1 (BMP),3.0,задача сдана
260,hw_01 prudnikov.mark,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,задача сдана
264,HW #1 (BMP) Tyuryaev Ilya hw_01,Антон Филатов,ожидается проверка,HW #1 (BMP),3.0,задача сдана
266,HW #1 (BMP) milshin.maksim,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,задача сдана
267,HW#1,Святослав Власов,ожидается проверка,HW #1 (BMP),3.0,задача сдана
276,WW #4,Святослав Власов,ожидается проверка,WW_intrusive_list,3.0,дубликат
279,WW #4,Святослав Власов,ожидаются исправления,WW_intrusive_list,3.0,задача сдана
284,HW #6,Святослав Власов,ожидается проверка,WW_vector,3.0,задача сдана
285,Lab 6,Святослав Власов,ожидается проверка,WW_vector,3.0,задача сдана
289,WW_vector Kuznec lab_06,Антон Филатов,ожидается проверка,WW_vector,3.0,задача сдана
291,WW_vector Tyuryaev lab_06,Антон Филатов,ожидается проверка,WW_vector,3.0,задача сдана
294,WW_vector Kiselev Igor lab_06,Антон Филатов,ожидается проверка,WW_vector,3.0,задача сдана
297,WW #6 (Ushakov),Святослав Власов,ожидается проверка,WW_vector_int,3.0,задача сдана
326,HW#07,Святослав Власов,ожидается проверка,WW Matrix,3.0,задача сдана
331,WW7,Святослав Власов,ожидается проверка,WW Matrix,3.0,задача сдана
341,WW #7,Святослав Власов,ожидается проверка,WW Matrix,3.0,задача сдана
344,Lab 7,Святослав Власов,ожидается проверка,WW Matrix,3.0,задача сдана
349,HW #07,Святослав Власов,ожидается проверка,WW Matrix,3.0,задача сдана
350,WW #6,Святослав Власов,ожидаются исправления,WW_vector,3.0,задача сдана
353,WW #7,Святослав Власов,ожидается проверка,WW Matrix,3.0,задача сдана
356,"WW_Matrix, Garaev Timur, lab_07",Антон Филатов,ожидается проверка,WW Matrix,3.0,задача сдана
360,WW_Matrix Kozyrev (lab_07),Антон Филатов,ожидается проверка,WW Matrix,3.0,задача сдана
397,Lab 8,Святослав Власов,ожидается проверка,WW shared_ptr,3.0,задача сдана
403,WW_08,Святослав Власов,ожидается проверка,WW shared_ptr,3.0,задача сдана
434,WW#09,Святослав Власов,ожидается проверка,WW figures,3.0,задача сдана
437,WW figures Andrei Kozyrev lab_09,Антон Филатов,ожидается проверка,WW figures,3.0,задача сдана
459,WW #9 (Ushakov),Святослав Власов,ожидается проверка,WW figures,3.0,задача сдана
467,WW 09,Святослав Власов,ожидается проверка,WW figures,3.0,задача сдана
478,WW_09,Святослав Власов,ожидается проверка,WW figures,3.0,задача сдана
480,WW #10 (Ushakov),Святослав Власов,ожидается проверка,WW cpp_io,3.0,задача сдана
487,WW_cpp_io Tyuryaev lab_10,Антон Филатов,ожидается проверка,WW cpp_io,3.0,задача сдана
492,lab_07 = Matrix,Святослав Власов,ожидается проверка,WW Matrix,3.0,задача сдана
496,WW#10,Святослав Власов,ожидается проверка,WW cpp_io,3.0,задача сдана
500,WW_cpp_io Tulchinskiy lab_10,Антон Филатов,ожидается проверка,WW cpp_io,3.0,задача сдана
501,WW cpp_io Kiselev lab_10,Антон Филатов,ожидается проверка,WW cpp_io,3.0,задача сдана
514,WW_cpp_io Klimov lab_10,Антон Филатов,ожидается проверка,WW cpp_io,3.0,задача сдана
520,WW cpp_io (lab_10) Korkin,Антон Филатов,ожидается проверка,WW cpp_io,3.0,задача сдана
522,lab_10,Святослав Власов,ожидается проверка,WW cpp_io,3.0,задача сдана
527,WW #10 (DK),Святослав Власов,ожидается проверка,WW cpp_io,3.0,задача сдана
528,WW_vector Tyuryaev lab_11,Антон Филатов,ожидается проверка,WW_vector,3.0,задача сдана
530,WW_vector Skalt lab_11,Антон Филатов,ожидаются исправления,WW_vector,3.0,задача сдана
531,WW_vector Kuznec lab_11,Антон Филатов,ожидается проверка,WW_vector,3.0,задача сдана
538,WW11,Святослав Власов,ожидается проверка,WW_vector,3.0,задача сдана
549,WW #11,Святослав Власов,ожидается проверка,WW_vector,3.0,задача сдана
560,WW#11,Святослав Власов,ожидается проверка,WW_vector,3.0,задача сдана
585,WW_exceptions Klimov lab_12,Антон Филатов,ожидается проверка,WW_exceptions,3.0,задача сдана
591,WW#12,Святослав Власов,ожидается проверка,WW_exceptions,3.0,задача сдана
595,WW #12,Святослав Власов,ожидается проверка,WW_exceptions,3.0,задача сдана
597,lab_12 = exceptions,Святослав Власов,ожидается проверка,WW_exceptions,3.0,задача сдана
598,Lab 12,Святослав Власов,ожидается проверка,WW_exceptions,3.0,задача сдана
603,WW_exceptions,Святослав Власов,ожидается проверка,WW_exceptions,3.0,задача сдана
615,WW #12 (Ushakov),Святослав Власов,ожидается проверка,WW_exceptions,3.0,задача сдана
618,WW #12,Святослав Власов,ожидается проверка,WW_exceptions,3.0,задача сдана
620,HW #12,Святослав Власов,ожидается проверка,WW_exceptions,3.0,задача сдана
625,WW_exceptions lab_12 rachkin.vladimir,Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,3.0,задача сдана
629,WW_array Kiselev Igor lab_13,Антон Филатов,ожидается проверка,WW_array,3.0,задача сдана
678,HW #2 (Huffman) efremov.andrej,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,задача сдана
679,HW_Huffman kozlovceva.mariya hw_02,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,задача сдана
680,HW #3,Святослав Власов,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
684,BIG HW #02,Святослав Власов,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
686,"HW_02, Huffman (pavlenko.daniil)",Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,задача сдана
687,HW_3 kirill.kondratyuk,Дмитрий Лапшин (lapshin),ожидаются исправления,HW #3 (Huffman),3.0,задача сдана
688,HW #2 (Huffman) Mittcev,Антон Филатов,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
689,HW_Huffman balaj.pavel hw_02,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,задача сдана
691,HW #2 (Huffman) sysoev.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,задача сдана
692,hw 2 ostapenko.stepan,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,задача сдана
693,hw_02 rachkin.vladimir,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,задача сдана
697,HW #3 (Huffman) vyguzov.artem hw_02,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,задача сдана
705,hw_02(Huffman) Klimov,Антон Филатов,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
707,HW #3 Huffman Kiselev Igor hw_03,Антон Филатов,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
731,HW #14,Святослав Власов,ожидается проверка,WW_linq,3.0,задача сдана
739,WW_linq Martynov hw_14,Антон Филатов,ожидается проверка,WW_linq,3.0,задача сдана
740,WW_linq Tyuryaev lab_14,Антон Филатов,ожидается проверка,WW_linq,3.0,задача сдана
744,WW_linq Klimov lab_14,Антон Филатов,ожидается проверка,WW_linq,3.0,задача сдана
745,WW_linq Kozyrev Andrei hw_14,Антон Филатов,ожидается проверка,WW_linq,3.0,задача сдана
746,WW_linq Garaev Timur lab_14,Антон Филатов,ожидается проверка,WW_linq,3.0,задача сдана
8,WW_strings Skalt lab02,Антон Филатов,ожидается проверка,WW_strings,2.0,задача сдана
9,WW_strings Kuznecz lab_02,Антон Филатов,ожидается проверка,WW_strings,2.0,задача сдана
10,WW_strings Tyuryaev lab_02,Антон Филатов,ожидается проверка,WW_strings,2.0,задача сдана
15,WW_Strings Kiselev Igor lab_02,Антон Филатов,ожидается проверка,WW_strings,2.0,задача сдана
16,WW_strings Panenkov lab_02,Антон Филатов,ожидается проверка,WW_strings,2.0,задача сдана
17,WW_strings (lab_02) Korkin,Антон Филатов,ожидается проверка,WW_strings,2.0,задача сдана
23,WW_strings Kozyrev Andrei lab_02,Антон Филатов,ожидается проверка,WW_strings,2.0,задача сдана
25,Исправлены очень кривые тесты,Святослав Власов,ожидается проверка,WW_strings,2.0,дубликат
27,WW_strings Martynov lab_02,Антон Филатов,ожидается проверка,WW_strings,2.0,задача сдана
28,"WW_strings, lab_02 (pavlenko.daniil)",Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,2.0,задача сдана
32,WW_strings Mittcev lab_02,Антон Филатов,ожидается проверка,WW_strings,2.0,задача сдана
33,WW #2,Святослав Власов,ожидается проверка,WW_strings,2.0,задача сдана
36,WW #2,Святослав Власов,ожидаются исправления,WW_strings,2.0,задача сдана
38,WW_strings,Святослав Власов,ожидаются исправления,WW_strings,2.0,задача сдана
39,WW_strings Vagif Baratov lab_2,Антон Филатов,ожидается проверка,WW_strings,2.0,задача сдана
40,WW #2,Святослав Власов,ожидается проверка,WW_strings,2.0,задача сдана
44,WW_strings,Святослав Власов,ожидаются исправления,WW_strings,2.0,задача сдана
45,WW_strings Martynov lab_02,Антон Филатов,ожидается проверка,HW #1 (BMP),2.0,дубликат
47,WW #2,Святослав Власов,ожидается проверка,WW_strings,2.0,задача сдана
51,"WW_strings, Cherepanova lab_02",Антон Филатов,ожидается проверка,WW_strings,2.0,задача сдана
53,WW strings v.2,Святослав Власов,ожидается проверка,WW_strings,2.0,дубликат
56,WW #2,Святослав Власов,ожидается проверка,WW_strings,2.0,дубликат
57,WW #2,Святослав Власов,ожидается проверка,WW_strings,2.0,задача сдана
59,WW_mergesort Skalt lab_03,Антон Филатов,ожидается проверка,WW_mergesort,2.0,задача сдана
60,WW #2,Святослав Власов,ожидается проверка,WW_strings,2.0,дубликат
61,WW #2,Святослав Власов,ожидается проверка,WW_strings,2.0,дубликат
62,WW_strings,Святослав Власов,ожидается проверка,WW_strings,2.0,дубликат
64,WW_mergesort sysoev.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,2.0,задача сдана
74,WW_strings  yusufov.arsenij,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),2.0,дубликат
80,WW_mergesort Panenkov lab_03,Антон Филатов,ожидается проверка,WW_mergesort,2.0,задача сдана
81,WW #3,Святослав Власов,ожидается проверка,WW_mergesort,2.0,задача сдана
84,WW_mergesort Tulchinskiy lab_03,Антон Филатов,ожидается проверка,WW_mergesort,2.0,задача сдана
85,WW_mergesort Martynov lab_03,Антон Филатов,ожидается проверка,WW_mergesort,2.0,задача сдана
86,"WW_mergesort, Garaev Timur, lab_03",Антон Филатов,ожидается проверка,WW_mergesort,2.0,задача сдана
89,WW_mergesort milshin.maksim,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,2.0,задача сдана
100,WW_mergesort Vagif Baratov lab_03,Антон Филатов,ожидается проверка,WW_mergesort,2.0,задача сдана
102,"WW_mergesort, Cherepanova Alyona, lab_03",Антон Филатов,ожидается проверка,WW_mergesort,2.0,задача сдана
103,WW_mergesort yusufov.arsenij,Дмитрий Лапшин (lapshin),ожидаются исправления,WW_mergesort,2.0,задача сдана
105,WW_mergesort (lab_03) Korkin,Антон Филатов,ожидаются исправления,WW_mergesort,2.0,задача сдана
107,WW_mergesort lab_03 Kozyrev Andrei,Антон Филатов,ожидается проверка,WW_mergesort,2.0,задача сдана
108,mergesort v2,Святослав Власов,ожидается проверка,WW_mergesort,2.0,задача сдана
110,WW #3,Святослав Власов,ожидается проверка,WW_mergesort,2.0,задача сдана
111,WW #3,Святослав Власов,ожидается проверка,WW_mergesort,2.0,задача сдана
114,WW_mergesort Kiselev Igor lab_03,Антон Филатов,ожидается проверка,WW_mergesort,2.0,задача сдана
115,WW #3,Святослав Власов,ожидается проверка,WW_mergesort,2.0,задача сдана
119,WW_intrusive_list Skalt lab_04,Антон Филатов,ожидается проверка,WW_intrusive_list,2.0,задача сдана
120,WW_intrusive_list Tyuryaev lab_04,Антон Филатов,ожидается проверка,WW_intrusive_list,2.0,задача сдана
121,WW_intrusive_list Klimov lab_04,Антон Филатов,ожидается проверка,WW_intrusive_list,2.0,задача сдана
122,WW_intrusive_list Kuznecz lab_04,Антон Филатов,ожидается проверка,WW_intrusive_list,2.0,задача сдана
123,WW #3,Святослав Власов,ожидается проверка,WW_mergesort,2.0,дубликат
130,"WW_intrusive_list, garaev.timur, lab_04",Антон Филатов,ожидается проверка,WW_intrusive_list,2.0,задача сдана
137,WW_intrusive_list Kozyrev Andrei lab_04,Антон Филатов,ожидается проверка,WW_intrusive_list,2.0,задача сдана
139,WW_intrusive_list Tulchinskiy lab_04,Антон Филатов,ожидается проверка,WW_intrusive_list,2.0,задача сдана
140,WW_intrusive_list Mittcev lab_04,Антон Филатов,ожидается проверка,WW_intrusive_list,2.0,задача сдана
146,WW_intrusive_list Kiselev Igor lab_04,Антон Филатов,ожидается проверка,WW_intrusive_list,2.0,задача сдана
147,WW_intrusive_list,Святослав Власов,ожидается проверка,WW_intrusive_list,2.0,задача сдана
152,"WW_intrusive_list, Cherepanova Alyona, lab_04",Антон Филатов,ожидается проверка,WW_intrusive_list,2.0,задача сдана
154,WW #4,Святослав Власов,ожидается проверка,WW_intrusive_list,2.0,задача сдана
155,intrusive_list (lab_04) Korkin,Антон Филатов,ожидается проверка,WW_intrusive_list,2.0,задача сдана
156,WW_intrusive_list Baratov Vagif lab_04,Антон Филатов,ожидается проверка,WW_intrusive_list,2.0,задача сдана
158,WW_intrusive_list Panenkov lab_04,Антон Филатов,ожидается проверка,WW_intrusive_list,2.0,задача сдана
161,ww_list,Святослав Власов,ожидается проверка,WW_intrusive_list,2.0,задача сдана
164,WW #4,Святослав Власов,ожидается проверка,WW_intrusive_list,2.0,задача сдана
166,WW_c_io Skalt lab_05,Антон Филатов,ожидаются исправления,WW_c_io,2.0,задача сдана
170,WW_c_io Tyuryaev lab_05,Антон Филатов,ожидается проверка,WW_c_io,2.0,задача сдана
174,WW #5,Святослав Власов,ожидается проверка,WW_c_io,2.0,задача сдана
176,WW_c_io Kiselev Igor lab_05,Антон Филатов,ожидается проверка,WW_c_io,2.0,задача сдана
178,WW #5,Святослав Власов,ожидается проверка,WW_c_io,2.0,задача сдана
182,WW_c_io Tulchinskiy lab_05,Антон Филатов,ожидается проверка,WW_c_io,2.0,задача сдана
185,"WW_io, garaev.timur, lab_05",Антон Филатов,ожидается проверка,WW_c_io,2.0,задача сдана
188,WW #5,Святослав Власов,ожидается проверка,WW_c_io,2.0,задача сдана
189,WW_c_io Mittcev lab_05,Антон Филатов,ожидается проверка,WW_c_io,2.0,задача сдана
192,WW_c_io lab_05 rachkin.vladimir,Дмитрий Лапшин (lapshin),ожидается проверка,WW_c_io,2.0,задача сдана
193,WW #5,Святослав Власов,ожидается проверка,WW_c_io,2.0,задача сдана
194,WW_c_io (lab_05) Korkin,Антон Филатов,ожидается проверка,WW_c_io,2.0,задача сдана
196,"WW_io, Cherepanova Alyona, lab_05",Антон Филатов,ожидается проверка,WW_c_io,2.0,задача сдана
199,WW_c_io Panenkov lab_05,Антон Филатов,ожидается проверка,WW_c_io,2.0,задача сдана
200,WW_io Lab_05 Kozyrev Andrei,Антон Филатов,ожидается проверка,WW_c_io,2.0,задача сдана
202,WW #5,Святослав Власов,ожидается проверка,WW_c_io,2.0,задача сдана
203,WW_c_io Martynov lab_05,Антон Филатов,ожидается проверка,WW_c_io,2.0,задача сдана
211,WW_c_io milshin.maksim,Дмитрий Лапшин (lapshin),ожидается проверка,WW_c_io,2.0,задача сдана
212,WW #5,Святослав Власов,ожидается проверка,WW_c_io,2.0,задача сдана
213,WW_strings grasevich.aleksandr lab_02,Антон Филатов,ожидается проверка,WW_strings,2.0,дубликат
214,WW #5,Святослав Власов,ожидается проверка,WW_c_io,2.0,задача сдана
219,WW_io,Святослав Власов,ожидается проверка,WW_c_io,2.0,задача сдана
220,WW #4,Святослав Власов,ожидаются исправления,WW_intrusive_list,2.0,задача НЕ сдана
222,WW_io Klimovich lab5,Антон Филатов,ожидается проверка,WW_c_io,2.0,дубликат
223,WW_intrusive_list Klimovich lab_04,Антон Филатов,ожидается проверка,WW_intrusive_list,2.0,дубликат
227,HW #1 (BMP) sysoev.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),2.0,задача сдана
228,WW #2,Святослав Власов,ожидается проверка,WW_strings,2.0,задача сдана
231,HW #1,Святослав Власов,ожидаются исправления,HW #1 (BMP),2.0,задача сдана
235,HW #1 (BMP) [volkov.ivan],Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),2.0,задача сдана
239,HW #1 (BMP) Ushakov,Святослав Власов,ожидается проверка,HW #1 (BMP),2.0,задача сдана
243,HW_01 xargeliya.sergej,Сергей Харгелия,ожидаются исправления,HW #1 (BMP),2.0,задача сдана
244,HW #1 (BMP) balaj.pavel,balaj.pavel,ожидаются исправления,HW #1 (BMP),2.0,задача сдана
246,HW #1 (BMP) hw_01 rachkin.vladimir,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),2.0,задача сдана
247,HW #1 (BMP) kozlovceva.mariya hw_01,Maria Kozlovtseva (kozlovceva.mariya),ожидаются исправления,HW #1 (BMP),2.0,задача сдана
250,HW #1,Святослав Власов,ожидается проверка,HW #1 (BMP),2.0,задача сдана
253,HW #1,Святослав Власов,ожидается проверка,HW #1 (BMP),2.0,задача сдана
254,HW #1 (BMP) Klimov hw_01,Антон Филатов,ожидается проверка,HW #1 (BMP),2.0,задача сдана
255,hw01 haha,Святослав Власов,ожидается проверка,HW #1 (BMP),2.0,задача сдана
256,HW #1 (BMP) Nikita Mittcev,Антон Филатов,ожидаются исправления,HW #1 (BMP),2.0,задача сдана
257,HW #1 (BMP) Cherepanova Alyona,Антон Филатов,ожидается проверка,HW #1 (BMP),2.0,задача сдана
258,HW #1 (BMP) Kozyrev Andrei hw_01,Антон Филатов,ожидается проверка,HW #1 (BMP),2.0,задача сдана
259,HW #1 (BMP) Panenkov,Антон Филатов,ожидается проверка,HW #1 (BMP),2.0,задача сдана
261,hw1,Святослав Власов,ожидается проверка,HW #1 (BMP),2.0,задача сдана
262,HW #1 (BMP) Martynov hw_01,Антон Филатов,ожидается проверка,HW #1 (BMP),2.0,задача сдана
265,HW #1,Святослав Власов,ожидается проверка,HW #1 (BMP),2.0,задача сдана
268,HW #1 (BMP) savin.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),2.0,задача сдана
270,HW #1,Святослав Власов,ожидается проверка,HW #1 (BMP),2.0,задача сдана
271,WW #2,Святослав Власов,ожидается проверка,WW_strings,2.0,дубликат
274,HW #1,Святослав Власов,ожидается проверка,HW #1 (BMP),2.0,дубликат
282,WW #3,Святослав Власов,ожидается проверка,WW_mergesort,2.0,задача сдана
283,HW #06,Святослав Власов,ожидается проверка,WW_vector,2.0,задача сдана
286,WW_vector Tulchinskiy lab_06,Антон Филатов,ожидается проверка,WW_vector,2.0,задача сдана
287,WW #6,Святослав Власов,ожидается проверка,WW_vector,2.0,задача сдана
288,WW_vector Skalt lab_06,Антон Филатов,ожидается проверка,WW_vector,2.0,задача сдана
292,WW #6,Святослав Власов,ожидается проверка,WW_vector_int,2.0,задача сдана
293,WW_vector Mittcev lab_06,Антон Филатов,ожидается проверка,WW_vector,2.0,задача сдана
295,WW_vector Klimov lab_06,Антон Филатов,ожидается проверка,WW_vector,2.0,задача сдана
296,WW_vector Martynov lab_06,Антон Филатов,ожидается проверка,WW_vector,2.0,задача сдана
298,WW_vector Garaev lab_06,Антон Филатов,ожидается проверка,WW_vector,2.0,задача сдана
301,WW #6,Святослав Власов,ожидается проверка,WW_vector_int,2.0,задача сдана
304,WW6,Святослав Власов,ожидается проверка,WW_vector_int,2.0,задача сдана
306,WW_vector_int,Святослав Власов,ожидается проверка,WW_vector_int,2.0,задача сдана
307,WW_vector Kozyrev lab_06,Антон Филатов,ожидается проверка,WW_vector,2.0,задача сдана
308,WW #6,Святослав Власов,ожидается проверка,WW_vector,2.0,задача сдана
313,"WW_vector, Cherepanova Alyona lab_06",Антон Филатов,ожидается проверка,WW_vector,2.0,задача сдана
314,WW_vector (lab_06) Korkin,Антон Филатов,ожидается проверка,WW_vector,2.0,задача сдана
319,WW Matrix milshin.maksim lab_07,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,2.0,задача сдана
327,WW_Matrix Skalt (lab_07),Антон Филатов,ожидается проверка,WW Matrix,2.0,задача сдана
342,WW_Matrix Tyuryaev lab_07,Антон Филатов,ожидается проверка,WW Matrix,2.0,задача сдана
343,WW #7,Святослав Власов,ожидается проверка,WW Matrix,2.0,задача сдана
345,WW #7,Святослав Власов,ожидается проверка,WW Matrix,2.0,задача сдана
347,WW_Matrix Kuznec (lab_07),Антон Филатов,ожидается проверка,WW Matrix,2.0,задача сдана
352,WW #6,Святослав Власов,ожидается проверка,WW_vector,2.0,дубликат
355,WW_Matrix Tulchinskiy lab_07,Антон Филатов,ожидается проверка,WW Matrix,2.0,задача сдана
358,WW_Matrix Martynov (lab_07),Антон Филатов,ожидается проверка,WW Matrix,2.0,задача сдана
359,WW Matrix,Святослав Власов,ожидается проверка,WW Matrix,2.0,задача сдана
361,"WW Matrix, Cherepanova Alyona lab_07",Антон Филатов,ожидается проверка,WW Matrix,2.0,задача сдана
364,WW_matrix Klimov lab_07,Антон Филатов,ожидается проверка,WW Matrix,2.0,задача сдана
365,WW Matrix Mittcev Nikita lab_07,Антон Филатов,ожидается проверка,WW Matrix,2.0,задача сдана
366,WW #7,Святослав Власов,ожидается проверка,WW Matrix,2.0,задача сдана
369,WW #7,Святослав Власов,ожидается проверка,WW Matrix,2.0,задача сдана
