﻿id,Summary,Owner,Type,Component,Version,Created
152,"WW_intrusive_list, Cherepanova Alyona, lab_04",Антон Филатов,ожидается проверка,WW_intrusive_list,2.0,12/02/20 19:41:50
155,intrusive_list (lab_04) Korkin,Антон Филатов,ожидается проверка,WW_intrusive_list,2.0,12/02/20 20:05:05
156,WW_intrusive_list Baratov Vagif lab_04,Антон Филатов,ожидается проверка,WW_intrusive_list,2.0,12/02/20 20:48:54
158,WW_intrusive_list Panenkov lab_04,Антон Филатов,ожидается проверка,WW_intrusive_list,2.0,12/02/20 21:25:57
160,Lab04 Novozhilov Aleksandr,Антон Филатов,ожидается проверка,WW_intrusive_list,1.0,12/03/20 06:25:55
166,WW_c_io Skalt lab_05,Антон Филатов,ожидаются исправления,WW_c_io,2.0,12/05/20 10:35:06
167,WW_c_io Kuznecz lab_05,Антон Филатов,ожидается проверка,WW_c_io,3.0,12/05/20 13:10:00
170,WW_c_io Tyuryaev lab_05,Антон Филатов,ожидается проверка,WW_c_io,2.0,12/05/20 17:10:27
175,WW_strings grasevich.aleksandr lab_02,Антон Филатов,ожидаются исправления,WW_strings,1.0,12/08/20 11:27:07
176,WW_c_io Kiselev Igor lab_05,Антон Филатов,ожидается проверка,WW_c_io,2.0,12/08/20 13:20:05
179,WW_c_io Klimov lab_05,Антон Филатов,ожидается проверка,WW_c_io,1.0,12/08/20 15:56:20
182,WW_c_io Tulchinskiy lab_05,Антон Филатов,ожидается проверка,WW_c_io,2.0,12/08/20 20:05:17
185,"WW_io, garaev.timur, lab_05",Антон Филатов,ожидается проверка,WW_c_io,2.0,12/09/20 00:10:53
187,WW_make grasevich.aleksandr lab_01,Антон Филатов,ожидается проверка,WW_make,1.0,12/09/20 13:19:09
189,WW_c_io Mittcev lab_05,Антон Филатов,ожидается проверка,WW_c_io,2.0,12/09/20 16:47:51
194,WW_c_io (lab_05) Korkin,Антон Филатов,ожидается проверка,WW_c_io,2.0,12/09/20 18:31:16
196,"WW_io, Cherepanova Alyona, lab_05",Антон Филатов,ожидается проверка,WW_c_io,2.0,12/09/20 19:38:47
199,WW_c_io Panenkov lab_05,Антон Филатов,ожидается проверка,WW_c_io,2.0,12/09/20 20:00:12
200,WW_io Lab_05 Kozyrev Andrei,Антон Филатов,ожидается проверка,WW_c_io,2.0,12/09/20 20:02:20
203,WW_c_io Martynov lab_05,Антон Филатов,ожидается проверка,WW_c_io,2.0,12/09/20 20:13:23
209,WW_io Klimovich lab5,Антон Филатов,ожидаются исправления,WW_c_io,1.0,12/10/20 06:55:23
210,WW_intrusive_list Klimovich lab_04,Антон Филатов,ожидаются исправления,WW_intrusive_list,1.0,12/10/20 07:33:35
216,Lab05 Novozhilov Aleksandr,Антон Филатов,ожидается проверка,WW_c_io,,12/11/20 17:13:18
226,HW #1 (BMP) Skalt hw_01,Антон Филатов,ожидается проверка,HW #1 (BMP),3.0,12/15/20 09:16:19
229,"HW #1 (BMP), garaev.timur, hw_01",Антон Филатов,ожидается проверка,HW #1 (BMP),3.0,12/15/20 22:38:09
230,HW #1 (BMP) Kuznecz Anton hw_01,Антон Филатов,ожидается проверка,HW #1 (BMP),3.0,12/16/20 11:12:33
233,"HW #1 (BMP), Tulchinskiy, hw_01",Антон Филатов,ожидается проверка,HW #1 (BMP),3.0,12/17/20 10:29:29
251,HW#1 (BMP) Kiselev Igor hw_01,Антон Филатов,ожидается проверка,HW #1 (BMP),3.0,12/19/20 18:11:00
254,HW #1 (BMP) Klimov hw_01,Антон Филатов,ожидается проверка,HW #1 (BMP),2.0,12/19/20 20:08:06
256,HW #1 (BMP) Nikita Mittcev,Антон Филатов,ожидаются исправления,HW #1 (BMP),2.0,12/19/20 20:36:58
257,HW #1 (BMP) Cherepanova Alyona,Антон Филатов,ожидается проверка,HW #1 (BMP),2.0,12/19/20 20:46:47
258,HW #1 (BMP) Kozyrev Andrei hw_01,Антон Филатов,ожидается проверка,HW #1 (BMP),2.0,12/19/20 20:51:26
259,HW #1 (BMP) Panenkov,Антон Филатов,ожидается проверка,HW #1 (BMP),2.0,12/19/20 20:52:40
262,HW #1 (BMP) Martynov hw_01,Антон Филатов,ожидается проверка,HW #1 (BMP),2.0,12/19/20 21:05:10
264,HW #1 (BMP) Tyuryaev Ilya hw_01,Антон Филатов,ожидается проверка,HW #1 (BMP),3.0,12/19/20 21:41:03
273,HW #1 (BMP) Korkin,Антон Филатов,ожидается проверка,HW #1 (BMP),1.0,12/24/20 19:13:42
277,HW_01 Klimovich hw_01,Антон Филатов,ожидается проверка,HW #1 (BMP),1.0,12/25/20 02:55:30
278,WW_strings Klimovich lab_02,Антон Филатов,ожидается проверка,WW_strings,1.0,12/25/20 04:39:27
280,WW_mergesort grasevich.aleksandr lab_03,Антон Филатов,ожидается проверка,WW_mergesort,1.0,12/25/20 15:45:27
286,WW_vector Tulchinskiy lab_06,Антон Филатов,ожидается проверка,WW_vector,2.0,02/19/21 18:03:42
288,WW_vector Skalt lab_06,Антон Филатов,ожидается проверка,WW_vector,2.0,02/20/21 13:53:31
289,WW_vector Kuznec lab_06,Антон Филатов,ожидается проверка,WW_vector,3.0,02/20/21 14:05:34
291,WW_vector Tyuryaev lab_06,Антон Филатов,ожидается проверка,WW_vector,3.0,02/20/21 15:27:05
293,WW_vector Mittcev lab_06,Антон Филатов,ожидается проверка,WW_vector,2.0,02/20/21 16:57:13
294,WW_vector Kiselev Igor lab_06,Антон Филатов,ожидается проверка,WW_vector,3.0,02/20/21 19:00:20
295,WW_vector Klimov lab_06,Антон Филатов,ожидается проверка,WW_vector,2.0,02/20/21 20:23:16
296,WW_vector Martynov lab_06,Антон Филатов,ожидается проверка,WW_vector,2.0,02/20/21 20:33:43
298,WW_vector Garaev lab_06,Антон Филатов,ожидается проверка,WW_vector,2.0,02/20/21 21:59:56
307,WW_vector Kozyrev lab_06,Антон Филатов,ожидается проверка,WW_vector,2.0,02/24/21 09:08:19
310,WW_vector_int Panenkov lab_06,Антон Филатов,ожидается проверка,WW_vector_int,1.0,02/24/21 17:12:18
313,"WW_vector, Cherepanova Alyona lab_06",Антон Филатов,ожидается проверка,WW_vector,2.0,02/24/21 23:27:31
314,WW_vector (lab_06) Korkin,Антон Филатов,ожидается проверка,WW_vector,2.0,02/24/21 23:38:28
327,WW_Matrix Skalt (lab_07),Антон Филатов,ожидается проверка,WW Matrix,2.0,02/26/21 22:13:02
342,WW_Matrix Tyuryaev lab_07,Антон Филатов,ожидается проверка,WW Matrix,2.0,03/01/21 21:31:32
347,WW_Matrix Kuznec (lab_07),Антон Филатов,ожидается проверка,WW Matrix,2.0,03/02/21 19:45:44
355,WW_Matrix Tulchinskiy lab_07,Антон Филатов,ожидается проверка,WW Matrix,2.0,03/03/21 18:39:37
356,"WW_Matrix, Garaev Timur, lab_07",Антон Филатов,ожидается проверка,WW Matrix,3.0,03/03/21 19:25:53
358,WW_Matrix Martynov (lab_07),Антон Филатов,ожидается проверка,WW Matrix,2.0,03/03/21 19:46:14
360,WW_Matrix Kozyrev (lab_07),Антон Филатов,ожидается проверка,WW Matrix,3.0,03/03/21 20:52:44
361,"WW Matrix, Cherepanova Alyona lab_07",Антон Филатов,ожидается проверка,WW Matrix,2.0,03/03/21 20:56:35
362,WW_matrix Panenkov lab_07,Антон Филатов,ожидаются исправления,WW Matrix,1.0,03/03/21 21:03:30
364,WW_matrix Klimov lab_07,Антон Филатов,ожидается проверка,WW Matrix,2.0,03/03/21 22:16:12
365,WW Matrix Mittcev Nikita lab_07,Антон Филатов,ожидается проверка,WW Matrix,2.0,03/03/21 22:49:14
376,WW_Matrix Kiselev Igor lab_07,Антон Филатов,ожидается проверка,WW Matrix,2.0,03/05/21 16:38:34
378,WW_shared_ptr Tulchinskiy lab_08,Антон Филатов,ожидается проверка,WW shared_ptr,1.0,03/05/21 22:20:30
379,WW shared_ptr Nikita MIttcev lab_08,Антон Филатов,ожидается проверка,WW shared_ptr,1.0,03/05/21 22:30:33
382,WW_shared_ptr Klimov lab_08,Антон Филатов,ожидается проверка,WW shared_ptr,2.0,03/06/21 15:13:37
390,WW_shared_ptr Garaev lab_08,Антон Филатов,ожидается проверка,WW shared_ptr,1.0,03/06/21 21:29:22
391,WW shared_ptr Tyuryaev lab_08,Антон Филатов,ожидается проверка,WW shared_ptr,1.0,03/06/21 22:34:54
392,WW_shared_ptr Skalt lab_08,Антон Филатов,ожидается проверка,WW shared_ptr,1.0,03/07/21 07:30:58
400,WW shared_ptr Kuznec Anton (lab_08),Антон Филатов,ожидается проверка,WW shared_ptr,1.0,03/09/21 07:45:32
412,WW_shared_ptr Panenkov lab_08,Антон Филатов,ожидается проверка,WW shared_ptr,1.0,03/10/21 17:40:41
413,WW shared_ptr Kiselev Igor lab_08,Антон Филатов,ожидается проверка,WW shared_ptr,2.0,03/10/21 18:02:59
417,WW_shared_ptr Kozyrev Andrei,Антон Филатов,ожидается проверка,WW shared_ptr,1.0,03/10/21 20:04:38
418,WW_shared_ptr Martynov lab_08,Антон Филатов,ожидается проверка,WW shared_ptr,2.0,03/10/21 20:06:24
425,"WW_shared_ptr, Cherepanova Alyona lab_08",Антон Филатов,ожидается проверка,WW shared_ptr,2.0,03/11/21 10:09:22
428,WW_figures Skalt lab_09,Антон Филатов,ожидается проверка,WW figures,2.0,03/11/21 21:04:29
429,WW figures Nikita Mittcev lab_09,Антон Филатов,ожидается проверка,WW figures,2.0,03/11/21 21:50:27
432,WW_figures Tulchinskiy lab_09,Антон Филатов,ожидается проверка,WW figures,2.0,03/12/21 17:13:27
437,WW figures Andrei Kozyrev lab_09,Антон Филатов,ожидается проверка,WW figures,3.0,03/13/21 11:44:37
438,WW_figures Klimov lab_09,Антон Филатов,ожидается проверка,WW figures,2.0,03/13/21 11:56:49
439,WW_shared_ptr (lab_08) Korkin,Антон Филатов,ожидается проверка,WW shared_ptr,1.0,03/13/21 13:08:39
441,WW figures Maksim Martynov lab_09,Антон Филатов,ожидается проверка,WW figures,2.0,03/13/21 21:06:09
444,WW_figures Kuznec lab_09,Антон Филатов,ожидается проверка,WW figures,2.0,03/14/21 12:18:04
453,WW figures Garaev Timur lab_09,Антон Филатов,ожидается проверка,WW figures,2.0,03/15/21 22:16:26
455,WW figures (lab_09) Korkin,Антон Филатов,ожидается проверка,WW figures,2.0,03/16/21 07:30:36
456,WW figures Kiselev Igor lab_09,Антон Филатов,ожидается проверка,WW figures,2.0,03/16/21 09:00:31
465,WW_figures Panenkov lab_09,Антон Филатов,ожидается проверка,WW figures,2.0,03/16/21 23:56:10
474,"WW figures, Cherepanova Alyona, lab_09",Антон Филатов,ожидается проверка,WW figures,2.0,03/17/21 19:48:20
486,WW_cpp_io Skalt (lab10),Антон Филатов,ожидаются исправления,WW cpp_io,,03/21/21 09:47:24
487,WW_cpp_io Tyuryaev lab_10,Антон Филатов,ожидается проверка,WW cpp_io,3.0,03/21/21 20:58:09
488,WW_cpp_io Garaev Timur lab_10,Антон Филатов,ожидается проверка,WW cpp_io,2.0,03/21/21 22:04:55
497,WW_cpp_io Panenkov lab_10,Антон Филатов,ожидается проверка,WW cpp_io,2.0,03/23/21 20:36:29
498,WW cpp_io Mittcev Nikita,Антон Филатов,ожидается проверка,WW cpp_io,2.0,03/24/21 02:09:15
499,WW_cpp_io Martynov lab_10,Антон Филатов,ожидается проверка,WW cpp_io,2.0,03/24/21 06:50:00
500,WW_cpp_io Tulchinskiy lab_10,Антон Филатов,ожидается проверка,WW cpp_io,3.0,03/24/21 08:56:21
501,WW cpp_io Kiselev lab_10,Антон Филатов,ожидается проверка,WW cpp_io,3.0,03/24/21 14:51:08
508,WW_cpp_io Kozyrev Andrei lab_10,Антон Филатов,ожидается проверка,WW cpp_io,2.0,03/24/21 19:46:49
514,WW_cpp_io Klimov lab_10,Антон Филатов,ожидается проверка,WW cpp_io,3.0,03/24/21 20:40:51
520,WW cpp_io (lab_10) Korkin,Антон Филатов,ожидается проверка,WW cpp_io,3.0,03/25/21 00:24:13
524,WW_cpp_io Kuznec lab_10,Антон Филатов,ожидается проверка,WW cpp_io,2.0,03/25/21 18:44:22
528,WW_vector Tyuryaev lab_11,Антон Филатов,ожидается проверка,WW_vector,3.0,03/27/21 21:25:00
529,WW_vector Klimov lab_11,Антон Филатов,ожидается проверка,WW_vector,2.0,03/27/21 21:43:06
530,WW_vector Skalt lab_11,Антон Филатов,ожидаются исправления,WW_vector,3.0,03/27/21 22:03:31
531,WW_vector Kuznec lab_11,Антон Филатов,ожидается проверка,WW_vector,3.0,03/28/21 06:15:54
543,WW_vector Tulchinskiy lab_11,Антон Филатов,ожидается проверка,WW_vector,2.0,03/31/21 12:59:12
545,WW_vector Mittcev lab_11,Антон Филатов,ожидается проверка,WW_vector,2.0,03/31/21 15:41:19
547,WW_vector Kiselev Igor lab_11,Антон Филатов,ожидается проверка,WW_vector,2.0,03/31/21 18:41:01
553,WW_vector Garaev Timur lab_11,Антон Филатов,ожидается проверка,WW_vector,2.0,03/31/21 21:24:45
554,WW_vector Martynov lab_11,Антон Филатов,ожидается проверка,WW_vector,2.0,03/31/21 21:31:24
556,WW_vector Kozyrev Andrei lab_11,Антон Филатов,ожидается проверка,WW_vector,2.0,03/31/21 21:37:43
559,WW_vector Panenkov lab_11,Антон Филатов,ожидается проверка,WW_vector,2.0,04/01/21 00:01:52
574,WW_exceptions Mittcev lab_12,Антон Филатов,ожидается проверка,WW_exceptions,1.0,04/03/21 18:31:55
577,WW_exceptions Skalt lab_12,Антон Филатов,ожидается проверка,WW_exceptions,2.0,04/03/21 20:08:06
583,WW_exceptions Martynov lab_12,Антон Филатов,ожидается проверка,WW_exceptions,2.0,04/03/21 21:58:10
584,WW_exceptions Kozyrev Andrei lab_12,Антон Филатов,ожидается проверка,WW_exceptions,2.0,04/03/21 21:59:07
585,WW_exceptions Klimov lab_12,Антон Филатов,ожидается проверка,WW_exceptions,3.0,04/03/21 22:50:37
594,WW_vector (lab_11) Korkin,Антон Филатов,ожидается проверка,WW_vector,1.0,04/07/21 00:38:22
602,WW_exceptions Kiselev Igor lab_12,Антон Филатов,ожидается проверка,WW_exceptions,2.0,04/07/21 16:26:33
604,WW_exceptions Garaev lab_12,Антон Филатов,ожидается проверка,WW_exceptions,2.0,04/07/21 18:52:29
609,WW_exceptions Panenkov lab_12,Антон Филатов,ожидается проверка,WW_exceptions,1.0,04/07/21 21:32:06
611,WW_exceptions Tulchinskiy lab_12,Антон Филатов,ожидается проверка,WW_exceptions,1.0,04/07/21 22:20:41
614,WW_exceptions (lab_12) Korkin,Антон Филатов,ожидается проверка,WW_exceptions,2.0,04/08/21 01:55:17
624,"WW_exceptions, Cherepanova Alyona lab_12",Антон Филатов,ожидается проверка,WW_exceptions,,04/08/21 19:57:46
628,WW_exceptions Kuznec Anton,Антон Филатов,ожидается проверка,WW_exceptions,1.0,04/10/21 12:48:44
629,WW_array Kiselev Igor lab_13,Антон Филатов,ожидается проверка,WW_array,3.0,04/10/21 14:18:44
631,WW_array Kozyrev Andrei lab_13,Антон Филатов,ожидается проверка,WW_array,1.0,04/10/21 19:47:08
632,WW_array Kuznec lab_13,Антон Филатов,ожидается проверка,WW_array,2.0,04/10/21 21:11:59
634,WW_array Martynov Maksim lab_13,Антон Филатов,ожидается проверка,WW_array,2.0,04/10/21 23:09:06
635,WW_array Skalt lab_13,Антон Филатов,ожидается проверка,WW_array,1.0,04/10/21 23:25:38
648,WW_array Panenkov lab_13,Антон Филатов,ожидается проверка,WW_array,1.0,04/14/21 19:22:59
650,WW_array Klimov lab_13,Антон Филатов,ожидается проверка,WW_array,2.0,04/14/21 20:51:05
656,WW_array Tulchinskiy lab_13,Антон Филатов,ожидается проверка,WW_array,2.0,04/15/21 01:27:10
665,WW_array Mittcev lab_13,Антон Филатов,ожидается проверка,WW_array,1.0,04/15/21 20:41:36
683,HW #2 (Huffman) Garaev Timur,Антон Филатов,ожидается проверка,HW #3 (Huffman),2.0,04/21/21 17:18:52
688,HW #2 (Huffman) Mittcev,Антон Филатов,ожидается проверка,HW #3 (Huffman),3.0,04/22/21 00:02:29
695,HW #3 (Huffman) Skalt hw_02,Антон Филатов,ожидается проверка,HW #3 (Huffman),2.0,04/24/21 23:07:40
705,hw_02(Huffman) Klimov,Антон Филатов,ожидается проверка,HW #3 (Huffman),3.0,04/28/21 20:21:44
706,HW #3 (Huffman) Martynov,Антон Филатов,ожидается проверка,HW #3 (Huffman),2.0,04/28/21 21:55:39
707,HW #3 Huffman Kiselev Igor hw_03,Антон Филатов,ожидается проверка,HW #3 (Huffman),3.0,04/28/21 22:01:29
708,HW #3 (Huffman) Kozyrev Andrei,Антон Филатов,ожидается проверка,HW #3 (Huffman),2.0,04/28/21 22:15:30
709,HW #3 (Huffman) Tulchinskiy hw_02,Антон Филатов,ожидается проверка,HW #3 (Huffman),2.0,04/29/21 00:11:50
713,HW #3 (Huffman) Panenkov hw_02,Антон Филатов,ожидаются исправления,HW #3 (Huffman),1.0,05/01/21 21:06:10
726,HW #3 (Huffman) Korkin,Антон Филатов,ожидается проверка,HW #3 (Huffman),1.0,05/13/21 02:54:12
730,WW_linq Skalt hw_14,Антон Филатов,ожидается проверка,WW_linq,2.0,05/16/21 18:04:18
739,WW_linq Martynov hw_14,Антон Филатов,ожидается проверка,WW_linq,3.0,05/19/21 21:40:34
740,WW_linq Tyuryaev lab_14,Антон Филатов,ожидается проверка,WW_linq,3.0,05/19/21 21:42:18
741,WW_linq Tulchinskiy lab_14,Антон Филатов,ожидается проверка,WW_linq,2.0,05/19/21 22:01:56
742,WW_linq Panenkov lab_14,Антон Филатов,ожидается проверка,WW_linq,2.0,05/19/21 22:38:39
743,WW_linq Mittcev lab_14,Антон Филатов,ожидается проверка,WW_linq,2.0,05/19/21 23:42:04
744,WW_linq Klimov lab_14,Антон Филатов,ожидается проверка,WW_linq,3.0,05/19/21 23:43:00
745,WW_linq Kozyrev Andrei hw_14,Антон Филатов,ожидается проверка,WW_linq,3.0,05/20/21 01:14:24
746,WW_linq Garaev Timur lab_14,Антон Филатов,ожидается проверка,WW_linq,3.0,05/20/21 01:38:06
761,WW_linq (lab_14) Korkin,Антон Филатов,ожидается проверка,WW_linq,1.0,05/27/21 00:42:13
24,WW_strings Kondratyuk Kirill HW_01,kondratyuk.kirill,ожидаются исправления,WW_make,,11/17/20 14:30:55
54,WW_strings Korol Daniil [lab_02],Korol Daniil,ожидаются исправления,WW_strings,,11/19/20 19:17:23
49,WW_strings v_1 kozlovceva.mariya,Maria Kozlovtseva (kozlovceva.mariya),ожидаются исправления,WW_strings,,11/18/20 20:33:47
247,HW #1 (BMP) kozlovceva.mariya hw_01,Maria Kozlovtseva (kozlovceva.mariya),ожидаются исправления,HW #1 (BMP),2.0,12/19/20 16:48:47
7,WW_strings efremov.andrej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,11/13/20 16:25:25
11,WW_strings milshin.maksim,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,3.0,11/14/20 00:39:56
14,WW_strings sysoev.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,11/15/20 03:50:20
20,WW_strings xargeliya.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,11/16/20 20:33:59
21,WW_strings ostapenko.stepan,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,11/16/20 22:39:16
22,WW_strings Kondratyuk Kirill HW_02,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,3.0,11/17/20 13:08:50
26,WW_strings (lab 02) [volkov.ivan],Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,11/17/20 19:24:56
28,"WW_strings, lab_02 (pavlenko.daniil)",Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,2.0,11/17/20 21:39:37
30,WW_strings vyguzov.artem,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,11/18/20 09:03:13
35,WW_strings balaj.pavel,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,11/18/20 14:40:53
41,WW_strings savin.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,11/18/20 18:20:21
43,Prudnikov WW_Strings lab_02,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,11/18/20 19:07:14
52,WW_make fixes (lab_01) [volkov.ivan],Дмитрий Лапшин (lapshin),ожидается проверка,WW_make,,11/19/20 15:41:16
55,WW_mergesort efremov.andrej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,11/19/20 21:49:32
64,WW_mergesort sysoev.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,2.0,11/21/20 07:52:33
72,WW_strings xoroshavin.aleksandr lab02,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,11/22/20 00:09:25
75,WW_mergesort (lab_03) [volkov.ivan],Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,11/22/20 19:46:40
79,WW_mergesort xargeliya.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,11/23/20 21:12:33
82,"WW_mergesort, lab_03 (pavlenko.daniil)",Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,11/24/20 09:56:44
87,WW_mergesort vyguzov.artem,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,11/24/20 19:09:11
88,lab 3 ostapenko.stepan,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,11/24/20 19:19:07
89,WW_mergesort milshin.maksim,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,2.0,11/24/20 20:43:16
95,WW_mergesort kirill.kondratyuk,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,11/25/20 15:48:37
98,WW_mergesort bukreev.roman,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,11/25/20 18:05:25
101,WW_mergesort balaj.pavel,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,11/25/20 19:26:44
103,WW_mergesort yusufov.arsenij,Дмитрий Лапшин (lapshin),ожидаются исправления,WW_mergesort,2.0,11/25/20 19:49:08
106,Prudnikov WW_mergesort lab_03,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,11/25/20 19:52:17
