﻿id,Summary,Owner,Type,Component,Version,Resolution
711,HW #2,Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
715,HW #2,Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
716,HW #2,Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
718,HW #2,Святослав Власов,ожидаются исправления,HW #3 (Huffman),1.0,задача сдана
720,HW #2,Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
725,HW #2,Святослав Власов,ожидается проверка,HW #3 (Huffman),1.0,задача сдана
683,HW #2 (Huffman) Garaev Timur,Антон Филатов,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
688,HW #2 (Huffman) Mittcev,Антон Филатов,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
698,HW #2 (Huffman) Ushakov,Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
678,HW #2 (Huffman) efremov.andrej,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,задача сдана
691,HW #2 (Huffman) sysoev.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,задача сдана
685,HW #2 (Huffman) volkov.ivan,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),,задача сдана
680,HW #3,Святослав Власов,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
710,HW #3,Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
728,HW #3,Святослав Власов,ожидается проверка,HW #3 (Huffman),1.0,задача сдана
726,HW #3 (Huffman) Korkin,Антон Филатов,ожидается проверка,HW #3 (Huffman),1.0,задача сдана
708,HW #3 (Huffman) Kozyrev Andrei,Антон Филатов,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
706,HW #3 (Huffman) Martynov,Антон Филатов,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
713,HW #3 (Huffman) Panenkov hw_02,Антон Филатов,ожидаются исправления,HW #3 (Huffman),1.0,задача сдана
695,HW #3 (Huffman) Skalt hw_02,Антон Филатов,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
709,HW #3 (Huffman) Tulchinskiy hw_02,Антон Филатов,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
717,HW #3 (Huffman) savin.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),2.0,задача сдана
697,HW #3 (Huffman) vyguzov.artem hw_02,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,задача сдана
699,HW #3 Huffman,Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
707,HW #3 Huffman Kiselev Igor hw_03,Антон Филатов,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
284,HW #6,Святослав Власов,ожидается проверка,WW_vector,3.0,задача сдана
719,HW 02 em,Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
242,HW 1,Святослав Власов,ожидается проверка,HW #1 (BMP),3.0,задача сдана
409,HW 8,Святослав Власов,ожидаются исправления,WW shared_ptr,1.0,задача сдана
457,HW 9,Святослав Власов,ожидается проверка,WW figures,2.0,задача сдана
326,HW#07,Святослав Власов,ожидается проверка,WW Matrix,3.0,задача сдана
267,HW#1,Святослав Власов,ожидается проверка,HW #1 (BMP),3.0,задача сдана
251,HW#1 (BMP) Kiselev Igor hw_01,Антон Филатов,ожидается проверка,HW #1 (BMP),3.0,задача сдана
702,HW#2,Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
714,HW#2 (DK),Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
277,HW_01 Klimovich hw_01,Антон Филатов,ожидается проверка,HW #1 (BMP),1.0,задача сдана
240,HW_01 kirill.kondratyuk,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,задача сдана
243,HW_01 xargeliya.sergej,Сергей Харгелия,ожидаются исправления,HW #1 (BMP),2.0,задача сдана
224,HW_01_Kravchenko,Святослав Власов,ожидается проверка,HW #1 (BMP),3.0,задача сдана
682,HW_02,Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
712,HW_02,Святослав Власов,ожидаются исправления,HW #3 (Huffman),2.0,задача сдана
722,HW_02,Святослав Власов,ожидается проверка,HW #1 (BMP),1.0,задача сдана
724,HW_02,Святослав Власов,ожидается проверка,HW #3 (Huffman),1.0,задача сдана
737,HW_02 Huffman yusufov.arsenij,Дмитрий Лапшин (lapshin),ожидаются исправления,HW #3 (Huffman),,задача сдана
703,HW_02 xargeliya.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),,задача сдана
686,"HW_02, Huffman (pavlenko.daniil)",Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,задача сдана
727,HW_02.2,Святослав Власов,ожидается проверка,HW #3 (Huffman),1.0,дубликат
687,HW_3 kirill.kondratyuk,Дмитрий Лапшин (lapshin),ожидаются исправления,HW #3 (Huffman),3.0,задача сдана
689,HW_Huffman balaj.pavel hw_02,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,задача сдана
679,HW_Huffman kozlovceva.mariya hw_02,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,задача сдана
723,Huffman [prudnikov.mark],Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),2.0,задача сдана
735,Lab #14,Святослав Власов,ожидаются исправления,WW_linq,1.0,задача сдана
414,"Lab #8, Bobrov",Святослав Власов,ожидаются исправления,WW shared_ptr,1.0,задача сдана
526,Lab 10,Святослав Власов,ожидаются исправления,WW cpp_io,2.0,задача сдана
548,Lab 11,Святослав Власов,ожидаются исправления,WW_vector,1.0,задача сдана
598,Lab 12,Святослав Власов,ожидается проверка,WW_exceptions,3.0,задача сдана
729,Lab 13,Святослав Власов,ожидается проверка,WW_array,1.0,задача сдана
750,Lab 14,Святослав Власов,ожидаются исправления,WW_linq,2.0,задача НЕ сдана
285,Lab 6,Святослав Власов,ожидается проверка,WW_vector,3.0,задача сдана
344,Lab 7,Святослав Власов,ожидается проверка,WW Matrix,3.0,задача сдана
397,Lab 8,Святослав Власов,ожидается проверка,WW shared_ptr,3.0,задача сдана
472,Lab 9,Святослав Власов,ожидается проверка,WW figures,2.0,задача сдана
29,Lab02 Novozhilov Aleksandr,Антон Филатов,ожидается проверка,WW_strings,1.0,задача сдана
90,Lab03 Novozhilov Aleksandr,Антон Филатов,ожидается проверка,WW_mergesort,1.0,задача сдана
160,Lab04 Novozhilov Aleksandr,Антон Филатов,ожидается проверка,WW_intrusive_list,1.0,задача сдана
216,Lab05 Novozhilov Aleksandr,Антон Филатов,ожидается проверка,WW_c_io,,задача сдана
43,Prudnikov WW_Strings lab_02,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,задача сдана
106,Prudnikov WW_mergesort lab_03,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,задача сдана
3,"Test ticket, Garaev",Антон Филатов,ожидается проверка,HW #1 (BMP),1.0,задача НЕ сдана
502,WW #10,Святослав Власов,ожидается проверка,WW cpp_io,2.0,задача сдана
503,WW #10,Святослав Власов,ожидается проверка,WW cpp_io,2.0,задача сдана
515,WW #10,Святослав Власов,ожидаются исправления,WW cpp_io,2.0,задача сдана
519,WW #10,Святослав Власов,ожидается проверка,WW cpp_io,2.0,задача сдана
525,WW #10,Святослав Власов,ожидаются исправления,WW cpp_io,2.0,задача сдана
535,WW #10,Святослав Власов,ожидаются исправления,WW cpp_io,1.0,задача сдана
537,WW #10,Святослав Власов,ожидаются исправления,WW cpp_io,1.0,задача сдана
541,WW #10,Святослав Власов,ожидается проверка,WW cpp_io,1.0,задача сдана
555,WW #10,Святослав Власов,ожидается проверка,WW cpp_io,2.0,задача сдана
558,WW #10,Святослав Власов,ожидается проверка,WW cpp_io,1.0,задача сдана
527,WW #10 (DK),Святослав Власов,ожидается проверка,WW cpp_io,3.0,задача сдана
480,WW #10 (Ushakov),Святослав Власов,ожидается проверка,WW cpp_io,3.0,задача сдана
542,WW #11,Святослав Власов,ожидаются исправления,WW_vector,1.0,задача сдана
549,WW #11,Святослав Власов,ожидается проверка,WW_vector,3.0,задача сдана
562,WW #11,Святослав Власов,ожидается проверка,WW_vector,2.0,задача сдана
568,WW #11,Святослав Власов,ожидается проверка,WW_vector,2.0,задача сдана
570,WW #11,Святослав Власов,ожидается проверка,WW_vector,2.0,задача сдана
572,WW #11,Святослав Власов,ожидается проверка,WW_vector,2.0,задача сдана
581,WW #11,Святослав Власов,ожидается проверка,WW_vector,2.0,задача сдана
582,WW #11,Святослав Власов,ожидаются исправления,WW_vector,2.0,задача сдана
569,WW #11 (Ushakov),Святослав Власов,ожидается проверка,WW_vector,2.0,задача сдана
592,WW #12,Святослав Власов,ожидается проверка,WW_exceptions,2.0,задача сдана
595,WW #12,Святослав Власов,ожидается проверка,WW_exceptions,3.0,задача сдана
618,WW #12,Святослав Власов,ожидается проверка,WW_exceptions,3.0,задача сдана
623,WW #12,Святослав Власов,ожидаются исправления,WW_exceptions,1.0,задача сдана
636,WW #12,Святослав Власов,ожидается проверка,WW_exceptions,2.0,задача сдана
637,WW #12,Святослав Власов,ожидается проверка,WW_exceptions,2.0,задача сдана
640,WW #12,Святослав Власов,ожидается проверка,WW_exceptions,1.0,задача сдана
642,WW #12,Святослав Власов,ожидается проверка,WW_exceptions,1.0,задача сдана
627,WW #12 (DK),Святослав Власов,ожидается проверка,WW_exceptions,1.0,задача сдана
615,WW #12 (Ushakov),Святослав Власов,ожидается проверка,WW_exceptions,3.0,задача сдана
633,WW #12 em,Святослав Власов,ожидается проверка,WW_exceptions,2.0,задача сдана
645,WW #13,Святослав Власов,ожидается проверка,WW_array,2.0,задача сдана
651,WW #13,Святослав Власов,ожидается проверка,WW_array,2.0,задача сдана
653,WW #13,Святослав Власов,ожидается проверка,WW_array,2.0,задача сдана
658,WW #13,Святослав Власов,ожидается проверка,WW_array,1.0,задача сдана
667,WW #13,Святослав Власов,ожидается проверка,WW_array,2.0,задача сдана
669,WW #13,Святослав Власов,ожидаются исправления,WW_array,1.0,задача НЕ сдана
672,WW #13,Святослав Власов,ожидается проверка,WW_array,1.0,задача сдана
673,WW #13,Святослав Власов,ожидается проверка,WW_array,1.0,задача сдана
675,WW #13,Святослав Власов,ожидается проверка,WW_array,1.0,задача сдана
677,WW #13,Святослав Власов,ожидается проверка,WW_array,1.0,задача сдана
676,WW #13 (DK),Святослав Власов,ожидается проверка,WW_array,1.0,задача сдана
668,WW #13 (Ushakov),Святослав Власов,ожидается проверка,WW_array,1.0,задача сдана
662,WW #13 em,Святослав Власов,ожидается проверка,WW_array,2.0,задача сдана
748,WW #14,Святослав Власов,ожидаются исправления,WW_linq,1.0,задача сдана
755,WW #14,Святослав Власов,ожидается проверка,WW_linq,2.0,задача сдана
762,WW #14,Святослав Власов,ожидается проверка,WW_linq,1.0,задача НЕ сдана
732,WW #14 (Ushakov),Святослав Власов,ожидается проверка,WW_linq,1.0,задача сдана
18,WW #2,Святослав Власов,ожидается проверка,WW_strings,3.0,задача сдана
31,WW #2,Святослав Власов,ожидается проверка,WW_strings,3.0,задача сдана
33,WW #2,Святослав Власов,ожидается проверка,WW_strings,2.0,задача сдана
36,WW #2,Святослав Власов,ожидаются исправления,WW_strings,2.0,задача сдана
40,WW #2,Святослав Власов,ожидается проверка,WW_strings,2.0,задача сдана
42,WW #2,Святослав Власов,ожидается проверка,WW_strings,3.0,задача сдана
47,WW #2,Святослав Власов,ожидается проверка,WW_strings,2.0,задача сдана
50,WW #2,Святослав Власов,ожидается проверка,WW_strings,3.0,задача сдана
56,WW #2,Святослав Власов,ожидается проверка,WW_strings,2.0,дубликат
57,WW #2,Святослав Власов,ожидается проверка,WW_strings,2.0,задача сдана
60,WW #2,Святослав Власов,ожидается проверка,WW_strings,2.0,дубликат
61,WW #2,Святослав Власов,ожидается проверка,WW_strings,2.0,дубликат
67,WW #2,Святослав Власов,ожидается проверка,WW_strings,1.0,задача сдана
71,WW #2,Святослав Власов,ожидается проверка,WW_strings,1.0,задача сдана
228,WW #2,Святослав Власов,ожидается проверка,WW_strings,2.0,задача сдана
271,WW #2,Святослав Власов,ожидается проверка,WW_strings,2.0,дубликат
77,WW #3,Святослав Власов,ожидается проверка,WW_mergesort,3.0,задача сдана
81,WW #3,Святослав Власов,ожидается проверка,WW_mergesort,2.0,задача сдана
83,WW #3,Святослав Власов,ожидается проверка,WW_mergesort,3.0,задача сдана
92,WW #3,Святослав Власов,ожидается проверка,WW_mergesort,3.0,задача сдана
93,WW #3,Святослав Власов,ожидается проверка,WW_mergesort,3.0,задача сдана
94,WW #3,Святослав Власов,ожидается проверка,WW_mergesort,3.0,задача сдана
96,WW #3,Святослав Власов,ожидается проверка,WW_mergesort,3.0,задача сдана
104,WW #3,Святослав Власов,ожидается проверка,WW_mergesort,3.0,задача сдана
110,WW #3,Святослав Власов,ожидается проверка,WW_mergesort,2.0,задача сдана
111,WW #3,Святослав Власов,ожидается проверка,WW_mergesort,2.0,задача сдана
115,WW #3,Святослав Власов,ожидается проверка,WW_mergesort,2.0,задача сдана
123,WW #3,Святослав Власов,ожидается проверка,WW_mergesort,2.0,дубликат
282,WW #3,Святослав Власов,ожидается проверка,WW_mergesort,2.0,задача сдана
430,WW #3,Святослав Власов,ожидается проверка,WW_mergesort,2.0,дубликат
131,WW #4,Святослав Власов,ожидается проверка,WW_intrusive_list,1.0,задача сдана
141,WW #4,Святослав Власов,ожидается проверка,WW_intrusive_list,3.0,задача сдана
143,WW #4,Святослав Власов,ожидается проверка,WW_intrusive_list,3.0,задача сдана
145,WW #4,Святослав Власов,ожидается проверка,WW_intrusive_list,3.0,задача сдана
148,WW #4,Святослав Власов,ожидается проверка,WW_intrusive_list,3.0,задача сдана
151,WW #4,Святослав Власов,ожидается проверка,WW_intrusive_list,3.0,задача сдана
154,WW #4,Святослав Власов,ожидается проверка,WW_intrusive_list,2.0,задача сдана
164,WW #4,Святослав Власов,ожидается проверка,WW_intrusive_list,2.0,задача сдана
165,WW #4,Святослав Власов,ожидается проверка,WW_intrusive_list,3.0,задача сдана
168,WW #4,Святослав Власов,ожидаются исправления,WW_intrusive_list,1.0,задача НЕ сдана
169,WW #4,Святослав Власов,ожидаются исправления,WW_intrusive_list,1.0,задача НЕ сдана
220,WW #4,Святослав Власов,ожидаются исправления,WW_intrusive_list,2.0,задача НЕ сдана
276,WW #4,Святослав Власов,ожидается проверка,WW_intrusive_list,3.0,дубликат
279,WW #4,Святослав Власов,ожидаются исправления,WW_intrusive_list,3.0,задача сдана
174,WW #5,Святослав Власов,ожидается проверка,WW_c_io,2.0,задача сдана
178,WW #5,Святослав Власов,ожидается проверка,WW_c_io,2.0,задача сдана
188,WW #5,Святослав Власов,ожидается проверка,WW_c_io,2.0,задача сдана
193,WW #5,Святослав Власов,ожидается проверка,WW_c_io,2.0,задача сдана
202,WW #5,Святослав Власов,ожидается проверка,WW_c_io,2.0,задача сдана
206,WW #5,Святослав Власов,ожидается проверка,WW_c_io,3.0,задача сдана
212,WW #5,Святослав Власов,ожидается проверка,WW_c_io,2.0,задача сдана
214,WW #5,Святослав Власов,ожидается проверка,WW_c_io,2.0,задача сдана
217,WW #5,Святослав Власов,ожидается проверка,WW_c_io,3.0,задача сдана
218,WW #5,Святослав Власов,ожидается проверка,WW_c_io,3.0,задача сдана
458,WW #5,Святослав Власов,ожидаются исправления,WW_c_io,,задача сдана
191,WW #5 Bobrov,Святослав Власов,ожидаются исправления,WW_c_io,1.0,задача сдана
287,WW #6,Святослав Власов,ожидается проверка,WW_vector,2.0,задача сдана
292,WW #6,Святослав Власов,ожидается проверка,WW_vector_int,2.0,задача сдана
301,WW #6,Святослав Власов,ожидается проверка,WW_vector_int,2.0,задача сдана
308,WW #6,Святослав Власов,ожидается проверка,WW_vector,2.0,задача сдана
321,WW #6,Святослав Власов,ожидается проверка,WW_vector_int,1.0,задача сдана
332,WW #6,Святослав Власов,ожидается проверка,WW_vector,1.0,задача сдана
333,WW #6,Святослав Власов,ожидается проверка,WW_vector,1.0,задача сдана
334,WW #6,Святослав Власов,ожидается проверка,WW_vector,1.0,задача сдана
350,WW #6,Святослав Власов,ожидаются исправления,WW_vector,3.0,задача сдана
352,WW #6,Святослав Власов,ожидается проверка,WW_vector,2.0,дубликат
297,WW #6 (Ushakov),Святослав Власов,ожидается проверка,WW_vector_int,3.0,задача сдана
225,WW #6 Bobrov,Святослав Власов,ожидаются исправления,HW #1 (BMP),1.0,задача сдана
320,WW #6 DK,Святослав Власов,ожидается проверка,WW_vector_int,1.0,задача сдана
341,WW #7,Святослав Власов,ожидается проверка,WW Matrix,3.0,задача сдана
343,WW #7,Святослав Власов,ожидается проверка,WW Matrix,2.0,задача сдана
345,WW #7,Святослав Власов,ожидается проверка,WW Matrix,2.0,задача сдана
353,WW #7,Святослав Власов,ожидается проверка,WW Matrix,3.0,задача сдана
366,WW #7,Святослав Власов,ожидается проверка,WW Matrix,2.0,задача сдана
368,WW #7,Святослав Власов,ожидается проверка,WW Matrix,1.0,задача сдана
369,WW #7,Святослав Власов,ожидается проверка,WW Matrix,2.0,задача сдана
370,WW #7,Святослав Власов,ожидается проверка,WW Matrix,2.0,задача сдана
388,WW #7,Святослав Власов,ожидается проверка,WW Matrix,1.0,задача сдана
389,WW #7,Святослав Власов,ожидается проверка,WW Matrix,1.0,задача сдана
348,WW #7 (Ushakov),Святослав Власов,ожидается проверка,WW Matrix,1.0,задача сдана
387,WW #7 DK,Святослав Власов,ожидается проверка,WW Matrix,1.0,задача сдана
381,WW #8,Святослав Власов,ожидается проверка,WW shared_ptr,1.0,задача сдана
395,WW #8,Святослав Власов,ожидается проверка,WW shared_ptr,1.0,задача сдана
402,WW #8,Святослав Власов,ожидается проверка,WW shared_ptr,1.0,задача сдана
410,WW #8,Святослав Власов,ожидается проверка,WW shared_ptr,1.0,задача сдана
419,WW #8,Святослав Власов,ожидаются исправления,WW shared_ptr,1.0,задача сдана
420,WW #8,Святослав Власов,ожидается проверка,WW shared_ptr,2.0,задача сдана
421,WW #8,Святослав Власов,ожидаются исправления,WW shared_ptr,1.0,задача сдана
426,WW #8,Святослав Власов,ожидается проверка,WW shared_ptr,1.0,задача сдана
427,WW #8,Святослав Власов,ожидается проверка,WW shared_ptr,2.0,задача сдана
371,WW #8 (Ushakov),Святослав Власов,ожидается проверка,WW shared_ptr,2.0,задача сдана
422,WW #8 DK,Святослав Власов,ожидается проверка,WW shared_ptr,2.0,задача сдана
448,WW #9,Святослав Власов,ожидается проверка,WW figures,2.0,задача сдана
450,WW #9,Святослав Власов,ожидается проверка,WW figures,2.0,задача сдана
452,WW #9,Святослав Власов,ожидается проверка,WW figures,2.0,задача сдана
461,WW #9,Святослав Власов,ожидается проверка,WW figures,2.0,задача сдана
464,WW #9,Святослав Власов,ожидается проверка,WW figures,1.0,задача сдана
477,WW #9,Святослав Власов,ожидается проверка,WW figures,1.0,задача сдана
481,WW #9,Святослав Власов,ожидается проверка,WW figures,2.0,задача сдана
484,WW #9,Святослав Власов,ожидается проверка,WW figures,1.0,задача сдана
489,WW #9,Святослав Власов,ожидается проверка,WW figures,1.0,задача сдана
459,WW #9 (Ushakov),Святослав Власов,ожидается проверка,WW figures,3.0,задача сдана
469,WW #9 DK,Святослав Власов,ожидается проверка,WW figures,1.0,задача сдана
467,WW 09,Святослав Власов,ожидается проверка,WW figures,3.0,задача сдана
37,WW 2,Святослав Власов,ожидается проверка,WW_strings,3.0,задача сдана
136,WW 4,Святослав Власов,ожидается проверка,WW_intrusive_list,3.0,задача сдана
177,WW 5,Святослав Власов,ожидается проверка,WW_c_io,3.0,задача сдана
359,WW Matrix,Святослав Власов,ожидается проверка,WW Matrix,2.0,задача сдана
423,WW Matrix (lab_07) Korkin,Антон Филатов,ожидается проверка,WW Matrix,1.0,задача НЕ сдана
365,WW Matrix Mittcev Nikita lab_07,Антон Филатов,ожидается проверка,WW Matrix,2.0,задача сдана
372,WW Matrix bukreev.roman,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,задача сдана
319,WW Matrix milshin.maksim lab_07,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,2.0,задача сдана
339,WW Matrix xoroshavin.aleksandr lab_07,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,задача сдана
361,"WW Matrix, Cherepanova Alyona lab_07",Антон Филатов,ожидается проверка,WW Matrix,2.0,задача сдана
509,WW cpp_io,Святослав Власов,ожидается проверка,WW cpp_io,2.0,задача сдана
520,WW cpp_io (lab_10) Korkin,Антон Филатов,ожидается проверка,WW cpp_io,3.0,задача сдана
501,WW cpp_io Kiselev lab_10,Антон Филатов,ожидается проверка,WW cpp_io,3.0,задача сдана
498,WW cpp_io Mittcev Nikita,Антон Филатов,ожидается проверка,WW cpp_io,2.0,задача сдана
482,WW cpp_io efremov.andrej,Дмитрий Лапшин (lapshin),ожидаются исправления,WW cpp_io,,задача сдана
505,WW cpp_io savin.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,2.0,задача сдана
493,WW cpp_io volkov.ivan (lab_10),Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,задача сдана
446,WW figures,Святослав Власов,ожидается проверка,WW figures,2.0,задача сдана
455,WW figures (lab_09) Korkin,Антон Филатов,ожидается проверка,WW figures,2.0,задача сдана
435,WW figures (volkov.ivan),Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,задача сдана
437,WW figures Andrei Kozyrev lab_09,Антон Филатов,ожидается проверка,WW figures,3.0,задача сдана
453,WW figures Garaev Timur lab_09,Антон Филатов,ожидается проверка,WW figures,2.0,задача сдана
456,WW figures Kiselev Igor lab_09,Антон Филатов,ожидается проверка,WW figures,2.0,задача сдана
441,WW figures Maksim Martynov lab_09,Антон Филатов,ожидается проверка,WW figures,2.0,задача сдана
429,WW figures Nikita Mittcev lab_09,Антон Филатов,ожидается проверка,WW figures,2.0,задача сдана
442,WW figures savin.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,задача сдана
