﻿id,Summary,Owner,Type,Component,Version,Created
666,HW #13,Святослав Власов,ожидается проверка,WW_array,2.0,04/15/21 20:52:29
731,HW #14,Святослав Власов,ожидается проверка,WW_linq,3.0,05/16/21 21:34:25
690,HW #2,Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,04/22/21 11:25:47
711,HW #2,Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,04/30/21 18:27:43
715,HW #2,Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,05/04/21 21:58:49
716,HW #2,Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,05/05/21 13:02:45
718,HW #2,Святослав Власов,ожидаются исправления,HW #3 (Huffman),1.0,05/06/21 12:19:50
720,HW #2,Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,05/08/21 14:56:08
725,HW #2,Святослав Власов,ожидается проверка,HW #3 (Huffman),1.0,05/12/21 22:35:51
683,HW #2 (Huffman) Garaev Timur,Антон Филатов,ожидается проверка,HW #3 (Huffman),2.0,04/21/21 17:18:52
688,HW #2 (Huffman) Mittcev,Антон Филатов,ожидается проверка,HW #3 (Huffman),3.0,04/22/21 00:02:29
698,HW #2 (Huffman) Ushakov,Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,04/26/21 03:58:50
678,HW #2 (Huffman) efremov.andrej,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,04/19/21 22:17:07
691,HW #2 (Huffman) sysoev.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,04/23/21 04:56:12
685,HW #2 (Huffman) volkov.ivan,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),,04/21/21 19:52:52
680,HW #3,Святослав Власов,ожидается проверка,HW #3 (Huffman),3.0,04/21/21 03:38:30
710,HW #3,Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,04/29/21 00:17:39
728,HW #3,Святослав Власов,ожидается проверка,HW #3 (Huffman),1.0,05/13/21 20:58:28
726,HW #3 (Huffman) Korkin,Антон Филатов,ожидается проверка,HW #3 (Huffman),1.0,05/13/21 02:54:12
708,HW #3 (Huffman) Kozyrev Andrei,Антон Филатов,ожидается проверка,HW #3 (Huffman),2.0,04/28/21 22:15:30
706,HW #3 (Huffman) Martynov,Антон Филатов,ожидается проверка,HW #3 (Huffman),2.0,04/28/21 21:55:39
713,HW #3 (Huffman) Panenkov hw_02,Антон Филатов,ожидаются исправления,HW #3 (Huffman),1.0,05/01/21 21:06:10
695,HW #3 (Huffman) Skalt hw_02,Антон Филатов,ожидается проверка,HW #3 (Huffman),2.0,04/24/21 23:07:40
709,HW #3 (Huffman) Tulchinskiy hw_02,Антон Филатов,ожидается проверка,HW #3 (Huffman),2.0,04/29/21 00:11:50
717,HW #3 (Huffman) savin.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),2.0,05/05/21 23:36:25
697,HW #3 (Huffman) vyguzov.artem hw_02,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,04/25/21 20:52:24
699,HW #3 Huffman,Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,04/28/21 16:11:34
707,HW #3 Huffman Kiselev Igor hw_03,Антон Филатов,ожидается проверка,HW #3 (Huffman),3.0,04/28/21 22:01:29
284,HW #6,Святослав Власов,ожидается проверка,WW_vector,3.0,02/19/21 10:29:25
719,HW 02 em,Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,05/07/21 19:06:32
242,HW 1,Святослав Власов,ожидается проверка,HW #1 (BMP),3.0,12/19/20 14:10:37
409,HW 8,Святослав Власов,ожидаются исправления,WW shared_ptr,1.0,03/10/21 10:22:35
457,HW 9,Святослав Власов,ожидается проверка,WW figures,2.0,03/16/21 10:07:04
326,HW#07,Святослав Власов,ожидается проверка,WW Matrix,3.0,02/26/21 20:39:23
267,HW#1,Святослав Власов,ожидается проверка,HW #1 (BMP),3.0,12/20/20 11:49:24
251,HW#1 (BMP) Kiselev Igor hw_01,Антон Филатов,ожидается проверка,HW #1 (BMP),3.0,12/19/20 18:11:00
702,HW#2,Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,04/28/21 17:50:13
714,HW#2 (DK),Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,05/04/21 19:51:41
277,HW_01 Klimovich hw_01,Антон Филатов,ожидается проверка,HW #1 (BMP),1.0,12/25/20 02:55:30
240,HW_01 kirill.kondratyuk,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,12/19/20 10:00:59
243,HW_01 xargeliya.sergej,Сергей Харгелия,ожидаются исправления,HW #1 (BMP),2.0,12/19/20 14:49:04
224,HW_01_Kravchenko,Святослав Власов,ожидается проверка,HW #1 (BMP),3.0,12/14/20 18:44:15
682,HW_02,Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,04/21/21 09:57:14
712,HW_02,Святослав Власов,ожидаются исправления,HW #3 (Huffman),2.0,05/01/21 10:53:35
722,HW_02,Святослав Власов,ожидается проверка,HW #1 (BMP),1.0,05/11/21 14:15:52
724,HW_02,Святослав Власов,ожидается проверка,HW #3 (Huffman),1.0,05/12/21 21:01:47
737,HW_02 Huffman yusufov.arsenij,Дмитрий Лапшин (lapshin),ожидаются исправления,HW #3 (Huffman),,05/19/21 15:19:40
703,HW_02 xargeliya.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),,04/28/21 19:20:42
686,"HW_02, Huffman (pavlenko.daniil)",Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,04/21/21 21:17:16
687,HW_3 kirill.kondratyuk,Дмитрий Лапшин (lapshin),ожидаются исправления,HW #3 (Huffman),3.0,04/21/21 22:12:12
689,HW_Huffman balaj.pavel hw_02,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,04/22/21 00:58:05
679,HW_Huffman kozlovceva.mariya hw_02,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,04/20/21 23:18:01
723,Huffman [prudnikov.mark],Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),2.0,05/12/21 20:54:15
735,Lab #14,Святослав Власов,ожидаются исправления,WW_linq,1.0,05/18/21 22:42:09
414,"Lab #8, Bobrov",Святослав Власов,ожидаются исправления,WW shared_ptr,1.0,03/10/21 19:07:44
526,Lab 10,Святослав Власов,ожидаются исправления,WW cpp_io,2.0,03/27/21 09:12:29
548,Lab 11,Святослав Власов,ожидаются исправления,WW_vector,1.0,03/31/21 19:23:18
598,Lab 12,Святослав Власов,ожидается проверка,WW_exceptions,3.0,04/07/21 12:52:51
729,Lab 13,Святослав Власов,ожидается проверка,WW_array,1.0,05/15/21 12:38:22
285,Lab 6,Святослав Власов,ожидается проверка,WW_vector,3.0,02/19/21 13:38:18
344,Lab 7,Святослав Власов,ожидается проверка,WW Matrix,3.0,03/02/21 17:26:36
397,Lab 8,Святослав Власов,ожидается проверка,WW shared_ptr,3.0,03/08/21 15:35:02
472,Lab 9,Святослав Власов,ожидается проверка,WW figures,2.0,03/17/21 19:05:40
29,Lab02 Novozhilov Aleksandr,Антон Филатов,ожидается проверка,WW_strings,1.0,11/17/20 22:57:53
90,Lab03 Novozhilov Aleksandr,Антон Филатов,ожидается проверка,WW_mergesort,1.0,11/25/20 03:00:16
160,Lab04 Novozhilov Aleksandr,Антон Филатов,ожидается проверка,WW_intrusive_list,1.0,12/03/20 06:25:55
216,Lab05 Novozhilov Aleksandr,Антон Филатов,ожидается проверка,WW_c_io,,12/11/20 17:13:18
43,Prudnikov WW_Strings lab_02,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,11/18/20 19:07:14
106,Prudnikov WW_mergesort lab_03,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,11/25/20 19:52:17
502,WW #10,Святослав Власов,ожидается проверка,WW cpp_io,2.0,03/24/21 16:50:05
503,WW #10,Святослав Власов,ожидается проверка,WW cpp_io,2.0,03/24/21 16:56:25
515,WW #10,Святослав Власов,ожидаются исправления,WW cpp_io,2.0,03/24/21 20:51:54
519,WW #10,Святослав Власов,ожидается проверка,WW cpp_io,2.0,03/24/21 23:52:48
525,WW #10,Святослав Власов,ожидаются исправления,WW cpp_io,2.0,03/26/21 20:52:31
535,WW #10,Святослав Власов,ожидаются исправления,WW cpp_io,1.0,03/30/21 18:57:07
537,WW #10,Святослав Власов,ожидаются исправления,WW cpp_io,1.0,03/30/21 21:28:00
541,WW #10,Святослав Власов,ожидается проверка,WW cpp_io,1.0,03/31/21 12:08:34
555,WW #10,Святослав Власов,ожидается проверка,WW cpp_io,2.0,03/31/21 21:33:54
558,WW #10,Святослав Власов,ожидается проверка,WW cpp_io,1.0,03/31/21 22:46:49
527,WW #10 (DK),Святослав Власов,ожидается проверка,WW cpp_io,3.0,03/27/21 14:50:49
480,WW #10 (Ushakov),Святослав Власов,ожидается проверка,WW cpp_io,3.0,03/19/21 10:16:51
542,WW #11,Святослав Власов,ожидаются исправления,WW_vector,1.0,03/31/21 12:24:13
549,WW #11,Святослав Власов,ожидается проверка,WW_vector,3.0,03/31/21 19:28:12
562,WW #11,Святослав Власов,ожидается проверка,WW_vector,2.0,04/01/21 20:19:10
568,WW #11,Святослав Власов,ожидается проверка,WW_vector,2.0,04/02/21 22:21:46
570,WW #11,Святослав Власов,ожидается проверка,WW_vector,2.0,04/03/21 07:51:55
572,WW #11,Святослав Власов,ожидается проверка,WW_vector,2.0,04/03/21 17:26:38
581,WW #11,Святослав Власов,ожидается проверка,WW_vector,2.0,04/03/21 21:05:56
582,WW #11,Святослав Власов,ожидаются исправления,WW_vector,2.0,04/03/21 21:32:48
569,WW #11 (Ushakov),Святослав Власов,ожидается проверка,WW_vector,2.0,04/03/21 04:31:57
592,WW #12,Святослав Власов,ожидается проверка,WW_exceptions,2.0,04/06/21 22:19:24
595,WW #12,Святослав Власов,ожидается проверка,WW_exceptions,3.0,04/07/21 07:15:34
618,WW #12,Святослав Власов,ожидается проверка,WW_exceptions,3.0,04/08/21 14:57:02
623,WW #12,Святослав Власов,ожидаются исправления,WW_exceptions,1.0,04/08/21 19:19:42
636,WW #12,Святослав Власов,ожидается проверка,WW_exceptions,2.0,04/12/21 00:21:38
637,WW #12,Святослав Власов,ожидается проверка,WW_exceptions,2.0,04/12/21 00:28:44
640,WW #12,Святослав Власов,ожидается проверка,WW_exceptions,1.0,04/13/21 14:11:49
642,WW #12,Святослав Власов,ожидается проверка,WW_exceptions,1.0,04/13/21 22:09:10
627,WW #12 (DK),Святослав Власов,ожидается проверка,WW_exceptions,1.0,04/09/21 22:30:50
615,WW #12 (Ushakov),Святослав Власов,ожидается проверка,WW_exceptions,3.0,04/08/21 08:22:56
633,WW #12 em,Святослав Власов,ожидается проверка,WW_exceptions,2.0,04/10/21 21:52:00
645,WW #13,Святослав Власов,ожидается проверка,WW_array,2.0,04/14/21 12:38:28
651,WW #13,Святослав Власов,ожидается проверка,WW_array,2.0,04/14/21 21:22:02
653,WW #13,Святослав Власов,ожидается проверка,WW_array,2.0,04/14/21 21:45:56
658,WW #13,Святослав Власов,ожидается проверка,WW_array,1.0,04/15/21 09:49:21
667,WW #13,Святослав Власов,ожидается проверка,WW_array,2.0,04/15/21 21:37:44
672,WW #13,Святослав Власов,ожидается проверка,WW_array,1.0,04/17/21 19:50:31
673,WW #13,Святослав Власов,ожидается проверка,WW_array,1.0,04/17/21 19:55:38
675,WW #13,Святослав Власов,ожидается проверка,WW_array,1.0,04/17/21 20:37:02
677,WW #13,Святослав Власов,ожидается проверка,WW_array,1.0,04/18/21 13:28:11
676,WW #13 (DK),Святослав Власов,ожидается проверка,WW_array,1.0,04/18/21 13:12:02
668,WW #13 (Ushakov),Святослав Власов,ожидается проверка,WW_array,1.0,04/16/21 07:32:19
662,WW #13 em,Святослав Власов,ожидается проверка,WW_array,2.0,04/15/21 14:07:33
748,WW #14,Святослав Власов,ожидаются исправления,WW_linq,1.0,05/20/21 14:02:09
755,WW #14,Святослав Власов,ожидается проверка,WW_linq,2.0,05/23/21 17:44:46
732,WW #14 (Ushakov),Святослав Власов,ожидается проверка,WW_linq,1.0,05/17/21 17:19:04
18,WW #2,Святослав Власов,ожидается проверка,WW_strings,3.0,11/15/20 20:31:46
31,WW #2,Святослав Власов,ожидается проверка,WW_strings,3.0,11/18/20 10:40:34
33,WW #2,Святослав Власов,ожидается проверка,WW_strings,2.0,11/18/20 13:19:13
36,WW #2,Святослав Власов,ожидаются исправления,WW_strings,2.0,11/18/20 14:54:13
40,WW #2,Святослав Власов,ожидается проверка,WW_strings,2.0,11/18/20 18:03:53
42,WW #2,Святослав Власов,ожидается проверка,WW_strings,3.0,11/18/20 18:51:32
47,WW #2,Святослав Власов,ожидается проверка,WW_strings,2.0,11/18/20 19:49:23
50,WW #2,Святослав Власов,ожидается проверка,WW_strings,3.0,11/18/20 20:49:12
57,WW #2,Святослав Власов,ожидается проверка,WW_strings,2.0,11/20/20 09:54:21
67,WW #2,Святослав Власов,ожидается проверка,WW_strings,1.0,11/21/20 14:15:27
71,WW #2,Святослав Власов,ожидается проверка,WW_strings,1.0,11/21/20 18:47:43
228,WW #2,Святослав Власов,ожидается проверка,WW_strings,2.0,12/15/20 20:57:30
77,WW #3,Святослав Власов,ожидается проверка,WW_mergesort,3.0,11/23/20 09:11:01
81,WW #3,Святослав Власов,ожидается проверка,WW_mergesort,2.0,11/24/20 08:11:09
83,WW #3,Святослав Власов,ожидается проверка,WW_mergesort,3.0,11/24/20 12:11:24
92,WW #3,Святослав Власов,ожидается проверка,WW_mergesort,3.0,11/25/20 14:04:25
93,WW #3,Святослав Власов,ожидается проверка,WW_mergesort,3.0,11/25/20 14:30:22
94,WW #3,Святослав Власов,ожидается проверка,WW_mergesort,3.0,11/25/20 15:44:15
96,WW #3,Святослав Власов,ожидается проверка,WW_mergesort,3.0,11/25/20 17:29:13
104,WW #3,Святослав Власов,ожидается проверка,WW_mergesort,3.0,11/25/20 19:51:00
110,WW #3,Святослав Власов,ожидается проверка,WW_mergesort,2.0,11/25/20 19:58:13
111,WW #3,Святослав Власов,ожидается проверка,WW_mergesort,2.0,11/25/20 19:59:40
115,WW #3,Святослав Власов,ожидается проверка,WW_mergesort,2.0,11/26/20 20:47:06
282,WW #3,Святослав Власов,ожидается проверка,WW_mergesort,2.0,01/07/21 00:40:10
131,WW #4,Святослав Власов,ожидается проверка,WW_intrusive_list,1.0,12/01/20 17:42:51
141,WW #4,Святослав Власов,ожидается проверка,WW_intrusive_list,3.0,12/02/20 12:08:41
143,WW #4,Святослав Власов,ожидается проверка,WW_intrusive_list,3.0,12/02/20 13:59:15
145,WW #4,Святослав Власов,ожидается проверка,WW_intrusive_list,3.0,12/02/20 18:08:11
148,WW #4,Святослав Власов,ожидается проверка,WW_intrusive_list,3.0,12/02/20 19:17:41
151,WW #4,Святослав Власов,ожидается проверка,WW_intrusive_list,3.0,12/02/20 19:33:14
154,WW #4,Святослав Власов,ожидается проверка,WW_intrusive_list,2.0,12/02/20 20:04:40
164,WW #4,Святослав Власов,ожидается проверка,WW_intrusive_list,2.0,12/03/20 14:18:37
165,WW #4,Святослав Власов,ожидается проверка,WW_intrusive_list,3.0,12/03/20 16:54:57
279,WW #4,Святослав Власов,ожидаются исправления,WW_intrusive_list,3.0,12/25/20 12:56:25
174,WW #5,Святослав Власов,ожидается проверка,WW_c_io,2.0,12/07/20 19:03:08
178,WW #5,Святослав Власов,ожидается проверка,WW_c_io,2.0,12/08/20 14:49:57
188,WW #5,Святослав Власов,ожидается проверка,WW_c_io,2.0,12/09/20 16:09:45
193,WW #5,Святослав Власов,ожидается проверка,WW_c_io,2.0,12/09/20 18:18:14
202,WW #5,Святослав Власов,ожидается проверка,WW_c_io,2.0,12/09/20 20:07:58
206,WW #5,Святослав Власов,ожидается проверка,WW_c_io,3.0,12/09/20 21:17:55
212,WW #5,Святослав Власов,ожидается проверка,WW_c_io,2.0,12/10/20 16:51:06
214,WW #5,Святослав Власов,ожидается проверка,WW_c_io,2.0,12/10/20 21:16:44
217,WW #5,Святослав Власов,ожидается проверка,WW_c_io,3.0,12/12/20 00:55:23
218,WW #5,Святослав Власов,ожидается проверка,WW_c_io,3.0,12/12/20 10:33:08
458,WW #5,Святослав Власов,ожидаются исправления,WW_c_io,,03/16/21 10:18:39
191,WW #5 Bobrov,Святослав Власов,ожидаются исправления,WW_c_io,1.0,12/09/20 17:58:02
287,WW #6,Святослав Власов,ожидается проверка,WW_vector,2.0,02/20/21 12:27:53
292,WW #6,Святослав Власов,ожидается проверка,WW_vector_int,2.0,02/20/21 16:14:57
301,WW #6,Святослав Власов,ожидается проверка,WW_vector_int,2.0,02/22/21 21:04:08
308,WW #6,Святослав Власов,ожидается проверка,WW_vector,2.0,02/24/21 09:59:58
321,WW #6,Святослав Власов,ожидается проверка,WW_vector_int,1.0,02/25/21 20:08:06
332,WW #6,Святослав Власов,ожидается проверка,WW_vector,1.0,02/27/21 13:47:12
333,WW #6,Святослав Власов,ожидается проверка,WW_vector,1.0,02/27/21 15:18:37
334,WW #6,Святослав Власов,ожидается проверка,WW_vector,1.0,02/27/21 15:54:15
350,WW #6,Святослав Власов,ожидаются исправления,WW_vector,3.0,03/02/21 23:08:31
297,WW #6 (Ushakov),Святослав Власов,ожидается проверка,WW_vector_int,3.0,02/20/21 21:24:51
225,WW #6 Bobrov,Святослав Власов,ожидаются исправления,HW #1 (BMP),1.0,12/15/20 03:46:33
320,WW #6 DK,Святослав Власов,ожидается проверка,WW_vector_int,1.0,02/25/21 19:40:30
341,WW #7,Святослав Власов,ожидается проверка,WW Matrix,3.0,03/01/21 07:28:30
343,WW #7,Святослав Власов,ожидается проверка,WW Matrix,2.0,03/02/21 12:02:17
345,WW #7,Святослав Власов,ожидается проверка,WW Matrix,2.0,03/02/21 17:35:24
353,WW #7,Святослав Власов,ожидается проверка,WW Matrix,3.0,03/03/21 12:35:44
366,WW #7,Святослав Власов,ожидается проверка,WW Matrix,2.0,03/04/21 13:30:53
368,WW #7,Святослав Власов,ожидается проверка,WW Matrix,1.0,03/04/21 16:45:45
369,WW #7,Святослав Власов,ожидается проверка,WW Matrix,2.0,03/04/21 17:50:49
370,WW #7,Святослав Власов,ожидается проверка,WW Matrix,2.0,03/04/21 21:19:28
388,WW #7,Святослав Власов,ожидается проверка,WW Matrix,1.0,03/06/21 20:10:22
389,WW #7,Святослав Власов,ожидается проверка,WW Matrix,1.0,03/06/21 20:25:38
348,WW #7 (Ushakov),Святослав Власов,ожидается проверка,WW Matrix,1.0,03/02/21 19:47:14
387,WW #7 DK,Святослав Власов,ожидается проверка,WW Matrix,1.0,03/06/21 19:06:21
381,WW #8,Святослав Власов,ожидается проверка,WW shared_ptr,1.0,03/06/21 14:45:16
395,WW #8,Святослав Власов,ожидается проверка,WW shared_ptr,1.0,03/08/21 09:24:21
402,WW #8,Святослав Власов,ожидается проверка,WW shared_ptr,1.0,03/09/21 12:03:16
410,WW #8,Святослав Власов,ожидается проверка,WW shared_ptr,1.0,03/10/21 14:19:34
419,WW #8,Святослав Власов,ожидаются исправления,WW shared_ptr,1.0,03/10/21 20:43:31
420,WW #8,Святослав Власов,ожидается проверка,WW shared_ptr,2.0,03/10/21 20:45:30
421,WW #8,Святослав Власов,ожидаются исправления,WW shared_ptr,1.0,03/10/21 21:02:14
426,WW #8,Святослав Власов,ожидается проверка,WW shared_ptr,1.0,03/11/21 18:25:45
427,WW #8,Святослав Власов,ожидается проверка,WW shared_ptr,2.0,03/11/21 19:23:44
371,WW #8 (Ushakov),Святослав Власов,ожидается проверка,WW shared_ptr,2.0,03/04/21 21:36:09
422,WW #8 DK,Святослав Власов,ожидается проверка,WW shared_ptr,2.0,03/10/21 21:34:54
448,WW #9,Святослав Власов,ожидается проверка,WW figures,2.0,03/15/21 11:36:36
450,WW #9,Святослав Власов,ожидается проверка,WW figures,2.0,03/15/21 14:26:25
452,WW #9,Святослав Власов,ожидается проверка,WW figures,2.0,03/15/21 21:40:22
461,WW #9,Святослав Власов,ожидается проверка,WW figures,2.0,03/16/21 18:08:01
464,WW #9,Святослав Власов,ожидается проверка,WW figures,1.0,03/16/21 22:50:16
477,WW #9,Святослав Власов,ожидается проверка,WW figures,1.0,03/17/21 23:00:14
481,WW #9,Святослав Власов,ожидается проверка,WW figures,2.0,03/19/21 12:59:58
484,WW #9,Святослав Власов,ожидается проверка,WW figures,1.0,03/20/21 13:11:51
489,WW #9,Святослав Власов,ожидается проверка,WW figures,1.0,03/21/21 22:29:32
459,WW #9 (Ushakov),Святослав Власов,ожидается проверка,WW figures,3.0,03/16/21 17:11:53
469,WW #9 DK,Святослав Власов,ожидается проверка,WW figures,1.0,03/17/21 18:29:49
467,WW 09,Святослав Власов,ожидается проверка,WW figures,3.0,03/17/21 15:43:06
37,WW 2,Святослав Власов,ожидается проверка,WW_strings,3.0,11/18/20 17:02:45
136,WW 4,Святослав Власов,ожидается проверка,WW_intrusive_list,3.0,12/01/20 23:02:57
177,WW 5,Святослав Власов,ожидается проверка,WW_c_io,3.0,12/08/20 13:28:22
359,WW Matrix,Святослав Власов,ожидается проверка,WW Matrix,2.0,03/03/21 19:56:27
365,WW Matrix Mittcev Nikita lab_07,Антон Филатов,ожидается проверка,WW Matrix,2.0,03/03/21 22:49:14
372,WW Matrix bukreev.roman,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,03/04/21 23:02:47
319,WW Matrix milshin.maksim lab_07,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,2.0,02/25/21 18:23:41
339,WW Matrix xoroshavin.aleksandr lab_07,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,02/28/21 01:16:48
361,"WW Matrix, Cherepanova Alyona lab_07",Антон Филатов,ожидается проверка,WW Matrix,2.0,03/03/21 20:56:35
509,WW cpp_io,Святослав Власов,ожидается проверка,WW cpp_io,2.0,03/24/21 19:53:30
520,WW cpp_io (lab_10) Korkin,Антон Филатов,ожидается проверка,WW cpp_io,3.0,03/25/21 00:24:13
