﻿id,Summary,Owner,Type,Component,Version,Created
238,hw 1 ostapenko.stepan,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,12/18/20 07:11:11
240,HW_01 kirill.kondratyuk,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,12/19/20 10:00:59
241,HW #1,Святослав Власов,ожидается проверка,HW #1 (BMP),3.0,12/19/20 12:22:45
242,HW 1,Святослав Власов,ожидается проверка,HW #1 (BMP),3.0,12/19/20 14:10:37
245,HW #1 (BMP),Святослав Власов,ожидается проверка,HW #1 (BMP),3.0,12/19/20 15:17:06
248,hw_01,Святослав Власов,ожидается проверка,HW #1 (BMP),3.0,12/19/20 17:01:52
249,HW #1,Святослав Власов,ожидается проверка,HW #1 (BMP),3.0,12/19/20 17:12:35
251,HW#1 (BMP) Kiselev Igor hw_01,Антон Филатов,ожидается проверка,HW #1 (BMP),3.0,12/19/20 18:11:00
252,HW #1,Святослав Власов,ожидается проверка,HW #1 (BMP),3.0,12/19/20 19:17:15
260,hw_01 prudnikov.mark,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,12/19/20 20:53:53
264,HW #1 (BMP) Tyuryaev Ilya hw_01,Антон Филатов,ожидается проверка,HW #1 (BMP),3.0,12/19/20 21:41:03
266,HW #1 (BMP) milshin.maksim,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,12/19/20 22:24:41
267,HW#1,Святослав Власов,ожидается проверка,HW #1 (BMP),3.0,12/20/20 11:49:24
279,WW #4,Святослав Власов,ожидаются исправления,WW_intrusive_list,3.0,12/25/20 12:56:25
284,HW #6,Святослав Власов,ожидается проверка,WW_vector,3.0,02/19/21 10:29:25
285,Lab 6,Святослав Власов,ожидается проверка,WW_vector,3.0,02/19/21 13:38:18
289,WW_vector Kuznec lab_06,Антон Филатов,ожидается проверка,WW_vector,3.0,02/20/21 14:05:34
291,WW_vector Tyuryaev lab_06,Антон Филатов,ожидается проверка,WW_vector,3.0,02/20/21 15:27:05
294,WW_vector Kiselev Igor lab_06,Антон Филатов,ожидается проверка,WW_vector,3.0,02/20/21 19:00:20
297,WW #6 (Ushakov),Святослав Власов,ожидается проверка,WW_vector_int,3.0,02/20/21 21:24:51
326,HW#07,Святослав Власов,ожидается проверка,WW Matrix,3.0,02/26/21 20:39:23
331,WW7,Святослав Власов,ожидается проверка,WW Matrix,3.0,02/27/21 12:00:04
341,WW #7,Святослав Власов,ожидается проверка,WW Matrix,3.0,03/01/21 07:28:30
344,Lab 7,Святослав Власов,ожидается проверка,WW Matrix,3.0,03/02/21 17:26:36
349,HW #07,Святослав Власов,ожидается проверка,WW Matrix,3.0,03/02/21 20:37:57
350,WW #6,Святослав Власов,ожидаются исправления,WW_vector,3.0,03/02/21 23:08:31
353,WW #7,Святослав Власов,ожидается проверка,WW Matrix,3.0,03/03/21 12:35:44
356,"WW_Matrix, Garaev Timur, lab_07",Антон Филатов,ожидается проверка,WW Matrix,3.0,03/03/21 19:25:53
360,WW_Matrix Kozyrev (lab_07),Антон Филатов,ожидается проверка,WW Matrix,3.0,03/03/21 20:52:44
397,Lab 8,Святослав Власов,ожидается проверка,WW shared_ptr,3.0,03/08/21 15:35:02
403,WW_08,Святослав Власов,ожидается проверка,WW shared_ptr,3.0,03/09/21 17:50:58
434,WW#09,Святослав Власов,ожидается проверка,WW figures,3.0,03/12/21 19:49:30
437,WW figures Andrei Kozyrev lab_09,Антон Филатов,ожидается проверка,WW figures,3.0,03/13/21 11:44:37
459,WW #9 (Ushakov),Святослав Власов,ожидается проверка,WW figures,3.0,03/16/21 17:11:53
467,WW 09,Святослав Власов,ожидается проверка,WW figures,3.0,03/17/21 15:43:06
478,WW_09,Святослав Власов,ожидается проверка,WW figures,3.0,03/18/21 17:10:47
480,WW #10 (Ushakov),Святослав Власов,ожидается проверка,WW cpp_io,3.0,03/19/21 10:16:51
487,WW_cpp_io Tyuryaev lab_10,Антон Филатов,ожидается проверка,WW cpp_io,3.0,03/21/21 20:58:09
492,lab_07 = Matrix,Святослав Власов,ожидается проверка,WW Matrix,3.0,03/22/21 20:57:53
496,WW#10,Святослав Власов,ожидается проверка,WW cpp_io,3.0,03/23/21 17:51:15
500,WW_cpp_io Tulchinskiy lab_10,Антон Филатов,ожидается проверка,WW cpp_io,3.0,03/24/21 08:56:21
501,WW cpp_io Kiselev lab_10,Антон Филатов,ожидается проверка,WW cpp_io,3.0,03/24/21 14:51:08
514,WW_cpp_io Klimov lab_10,Антон Филатов,ожидается проверка,WW cpp_io,3.0,03/24/21 20:40:51
520,WW cpp_io (lab_10) Korkin,Антон Филатов,ожидается проверка,WW cpp_io,3.0,03/25/21 00:24:13
522,lab_10,Святослав Власов,ожидается проверка,WW cpp_io,3.0,03/25/21 10:17:48
527,WW #10 (DK),Святослав Власов,ожидается проверка,WW cpp_io,3.0,03/27/21 14:50:49
528,WW_vector Tyuryaev lab_11,Антон Филатов,ожидается проверка,WW_vector,3.0,03/27/21 21:25:00
530,WW_vector Skalt lab_11,Антон Филатов,ожидаются исправления,WW_vector,3.0,03/27/21 22:03:31
531,WW_vector Kuznec lab_11,Антон Филатов,ожидается проверка,WW_vector,3.0,03/28/21 06:15:54
538,WW11,Святослав Власов,ожидается проверка,WW_vector,3.0,03/30/21 21:32:28
549,WW #11,Святослав Власов,ожидается проверка,WW_vector,3.0,03/31/21 19:28:12
560,WW#11,Святослав Власов,ожидается проверка,WW_vector,3.0,04/01/21 06:42:20
585,WW_exceptions Klimov lab_12,Антон Филатов,ожидается проверка,WW_exceptions,3.0,04/03/21 22:50:37
591,WW#12,Святослав Власов,ожидается проверка,WW_exceptions,3.0,04/06/21 19:52:06
595,WW #12,Святослав Власов,ожидается проверка,WW_exceptions,3.0,04/07/21 07:15:34
597,lab_12 = exceptions,Святослав Власов,ожидается проверка,WW_exceptions,3.0,04/07/21 10:39:53
598,Lab 12,Святослав Власов,ожидается проверка,WW_exceptions,3.0,04/07/21 12:52:51
603,WW_exceptions,Святослав Власов,ожидается проверка,WW_exceptions,3.0,04/07/21 16:32:26
615,WW #12 (Ushakov),Святослав Власов,ожидается проверка,WW_exceptions,3.0,04/08/21 08:22:56
618,WW #12,Святослав Власов,ожидается проверка,WW_exceptions,3.0,04/08/21 14:57:02
620,HW #12,Святослав Власов,ожидается проверка,WW_exceptions,3.0,04/08/21 15:25:08
625,WW_exceptions lab_12 rachkin.vladimir,Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,3.0,04/08/21 20:22:01
629,WW_array Kiselev Igor lab_13,Антон Филатов,ожидается проверка,WW_array,3.0,04/10/21 14:18:44
678,HW #2 (Huffman) efremov.andrej,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,04/19/21 22:17:07
679,HW_Huffman kozlovceva.mariya hw_02,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,04/20/21 23:18:01
680,HW #3,Святослав Власов,ожидается проверка,HW #3 (Huffman),3.0,04/21/21 03:38:30
684,BIG HW #02,Святослав Власов,ожидается проверка,HW #3 (Huffman),3.0,04/21/21 18:24:47
686,"HW_02, Huffman (pavlenko.daniil)",Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,04/21/21 21:17:16
687,HW_3 kirill.kondratyuk,Дмитрий Лапшин (lapshin),ожидаются исправления,HW #3 (Huffman),3.0,04/21/21 22:12:12
688,HW #2 (Huffman) Mittcev,Антон Филатов,ожидается проверка,HW #3 (Huffman),3.0,04/22/21 00:02:29
689,HW_Huffman balaj.pavel hw_02,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,04/22/21 00:58:05
691,HW #2 (Huffman) sysoev.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,04/23/21 04:56:12
692,hw 2 ostapenko.stepan,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,04/23/21 23:08:42
693,hw_02 rachkin.vladimir,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,04/24/21 11:59:27
697,HW #3 (Huffman) vyguzov.artem hw_02,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,04/25/21 20:52:24
705,hw_02(Huffman) Klimov,Антон Филатов,ожидается проверка,HW #3 (Huffman),3.0,04/28/21 20:21:44
707,HW #3 Huffman Kiselev Igor hw_03,Антон Филатов,ожидается проверка,HW #3 (Huffman),3.0,04/28/21 22:01:29
731,HW #14,Святослав Власов,ожидается проверка,WW_linq,3.0,05/16/21 21:34:25
739,WW_linq Martynov hw_14,Антон Филатов,ожидается проверка,WW_linq,3.0,05/19/21 21:40:34
740,WW_linq Tyuryaev lab_14,Антон Филатов,ожидается проверка,WW_linq,3.0,05/19/21 21:42:18
744,WW_linq Klimov lab_14,Антон Филатов,ожидается проверка,WW_linq,3.0,05/19/21 23:43:00
745,WW_linq Kozyrev Andrei hw_14,Антон Филатов,ожидается проверка,WW_linq,3.0,05/20/21 01:14:24
746,WW_linq Garaev Timur lab_14,Антон Филатов,ожидается проверка,WW_linq,3.0,05/20/21 01:38:06
8,WW_strings Skalt lab02,Антон Филатов,ожидается проверка,WW_strings,2.0,11/13/20 20:26:46
9,WW_strings Kuznecz lab_02,Антон Филатов,ожидается проверка,WW_strings,2.0,11/13/20 23:27:19
10,WW_strings Tyuryaev lab_02,Антон Филатов,ожидается проверка,WW_strings,2.0,11/13/20 23:56:14
15,WW_Strings Kiselev Igor lab_02,Антон Филатов,ожидается проверка,WW_strings,2.0,11/15/20 17:42:23
16,WW_strings Panenkov lab_02,Антон Филатов,ожидается проверка,WW_strings,2.0,11/15/20 19:32:59
17,WW_strings (lab_02) Korkin,Антон Филатов,ожидается проверка,WW_strings,2.0,11/15/20 20:00:26
23,WW_strings Kozyrev Andrei lab_02,Антон Филатов,ожидается проверка,WW_strings,2.0,11/17/20 14:13:04
27,WW_strings Martynov lab_02,Антон Филатов,ожидается проверка,WW_strings,2.0,11/17/20 20:49:53
28,"WW_strings, lab_02 (pavlenko.daniil)",Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,2.0,11/17/20 21:39:37
32,WW_strings Mittcev lab_02,Антон Филатов,ожидается проверка,WW_strings,2.0,11/18/20 11:47:34
33,WW #2,Святослав Власов,ожидается проверка,WW_strings,2.0,11/18/20 13:19:13
36,WW #2,Святослав Власов,ожидаются исправления,WW_strings,2.0,11/18/20 14:54:13
38,WW_strings,Святослав Власов,ожидаются исправления,WW_strings,2.0,11/18/20 17:09:04
39,WW_strings Vagif Baratov lab_2,Антон Филатов,ожидается проверка,WW_strings,2.0,11/18/20 17:18:40
40,WW #2,Святослав Власов,ожидается проверка,WW_strings,2.0,11/18/20 18:03:53
44,WW_strings,Святослав Власов,ожидаются исправления,WW_strings,2.0,11/18/20 19:14:54
47,WW #2,Святослав Власов,ожидается проверка,WW_strings,2.0,11/18/20 19:49:23
51,"WW_strings, Cherepanova lab_02",Антон Филатов,ожидается проверка,WW_strings,2.0,11/18/20 20:54:53
57,WW #2,Святослав Власов,ожидается проверка,WW_strings,2.0,11/20/20 09:54:21
59,WW_mergesort Skalt lab_03,Антон Филатов,ожидается проверка,WW_mergesort,2.0,11/20/20 17:48:53
64,WW_mergesort sysoev.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,2.0,11/21/20 07:52:33
80,WW_mergesort Panenkov lab_03,Антон Филатов,ожидается проверка,WW_mergesort,2.0,11/24/20 07:36:42
81,WW #3,Святослав Власов,ожидается проверка,WW_mergesort,2.0,11/24/20 08:11:09
84,WW_mergesort Tulchinskiy lab_03,Антон Филатов,ожидается проверка,WW_mergesort,2.0,11/24/20 16:26:10
85,WW_mergesort Martynov lab_03,Антон Филатов,ожидается проверка,WW_mergesort,2.0,11/24/20 17:59:00
86,"WW_mergesort, Garaev Timur, lab_03",Антон Филатов,ожидается проверка,WW_mergesort,2.0,11/24/20 18:57:23
89,WW_mergesort milshin.maksim,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,2.0,11/24/20 20:43:16
100,WW_mergesort Vagif Baratov lab_03,Антон Филатов,ожидается проверка,WW_mergesort,2.0,11/25/20 19:13:32
102,"WW_mergesort, Cherepanova Alyona, lab_03",Антон Филатов,ожидается проверка,WW_mergesort,2.0,11/25/20 19:33:22
103,WW_mergesort yusufov.arsenij,Дмитрий Лапшин (lapshin),ожидаются исправления,WW_mergesort,2.0,11/25/20 19:49:08
105,WW_mergesort (lab_03) Korkin,Антон Филатов,ожидаются исправления,WW_mergesort,2.0,11/25/20 19:52:05
107,WW_mergesort lab_03 Kozyrev Andrei,Антон Филатов,ожидается проверка,WW_mergesort,2.0,11/25/20 19:56:37
108,mergesort v2,Святослав Власов,ожидается проверка,WW_mergesort,2.0,11/25/20 19:57:45
110,WW #3,Святослав Власов,ожидается проверка,WW_mergesort,2.0,11/25/20 19:58:13
111,WW #3,Святослав Власов,ожидается проверка,WW_mergesort,2.0,11/25/20 19:59:40
114,WW_mergesort Kiselev Igor lab_03,Антон Филатов,ожидается проверка,WW_mergesort,2.0,11/26/20 08:49:02
115,WW #3,Святослав Власов,ожидается проверка,WW_mergesort,2.0,11/26/20 20:47:06
119,WW_intrusive_list Skalt lab_04,Антон Филатов,ожидается проверка,WW_intrusive_list,2.0,11/28/20 10:41:03
120,WW_intrusive_list Tyuryaev lab_04,Антон Филатов,ожидается проверка,WW_intrusive_list,2.0,11/28/20 15:40:17
121,WW_intrusive_list Klimov lab_04,Антон Филатов,ожидается проверка,WW_intrusive_list,2.0,11/28/20 16:04:12
122,WW_intrusive_list Kuznecz lab_04,Антон Филатов,ожидается проверка,WW_intrusive_list,2.0,11/28/20 16:29:17
130,"WW_intrusive_list, garaev.timur, lab_04",Антон Филатов,ожидается проверка,WW_intrusive_list,2.0,11/30/20 23:04:27
137,WW_intrusive_list Kozyrev Andrei lab_04,Антон Филатов,ожидается проверка,WW_intrusive_list,2.0,12/01/20 23:16:13
139,WW_intrusive_list Tulchinskiy lab_04,Антон Филатов,ожидается проверка,WW_intrusive_list,2.0,12/02/20 10:23:38
140,WW_intrusive_list Mittcev lab_04,Антон Филатов,ожидается проверка,WW_intrusive_list,2.0,12/02/20 10:25:49
146,WW_intrusive_list Kiselev Igor lab_04,Антон Филатов,ожидается проверка,WW_intrusive_list,2.0,12/02/20 18:11:03
147,WW_intrusive_list,Святослав Власов,ожидается проверка,WW_intrusive_list,2.0,12/02/20 18:35:10
152,"WW_intrusive_list, Cherepanova Alyona, lab_04",Антон Филатов,ожидается проверка,WW_intrusive_list,2.0,12/02/20 19:41:50
154,WW #4,Святослав Власов,ожидается проверка,WW_intrusive_list,2.0,12/02/20 20:04:40
155,intrusive_list (lab_04) Korkin,Антон Филатов,ожидается проверка,WW_intrusive_list,2.0,12/02/20 20:05:05
156,WW_intrusive_list Baratov Vagif lab_04,Антон Филатов,ожидается проверка,WW_intrusive_list,2.0,12/02/20 20:48:54
158,WW_intrusive_list Panenkov lab_04,Антон Филатов,ожидается проверка,WW_intrusive_list,2.0,12/02/20 21:25:57
161,ww_list,Святослав Власов,ожидается проверка,WW_intrusive_list,2.0,12/03/20 06:36:20
164,WW #4,Святослав Власов,ожидается проверка,WW_intrusive_list,2.0,12/03/20 14:18:37
166,WW_c_io Skalt lab_05,Антон Филатов,ожидаются исправления,WW_c_io,2.0,12/05/20 10:35:06
170,WW_c_io Tyuryaev lab_05,Антон Филатов,ожидается проверка,WW_c_io,2.0,12/05/20 17:10:27
174,WW #5,Святослав Власов,ожидается проверка,WW_c_io,2.0,12/07/20 19:03:08
176,WW_c_io Kiselev Igor lab_05,Антон Филатов,ожидается проверка,WW_c_io,2.0,12/08/20 13:20:05
178,WW #5,Святослав Власов,ожидается проверка,WW_c_io,2.0,12/08/20 14:49:57
182,WW_c_io Tulchinskiy lab_05,Антон Филатов,ожидается проверка,WW_c_io,2.0,12/08/20 20:05:17
185,"WW_io, garaev.timur, lab_05",Антон Филатов,ожидается проверка,WW_c_io,2.0,12/09/20 00:10:53
188,WW #5,Святослав Власов,ожидается проверка,WW_c_io,2.0,12/09/20 16:09:45
189,WW_c_io Mittcev lab_05,Антон Филатов,ожидается проверка,WW_c_io,2.0,12/09/20 16:47:51
192,WW_c_io lab_05 rachkin.vladimir,Дмитрий Лапшин (lapshin),ожидается проверка,WW_c_io,2.0,12/09/20 18:09:07
193,WW #5,Святослав Власов,ожидается проверка,WW_c_io,2.0,12/09/20 18:18:14
194,WW_c_io (lab_05) Korkin,Антон Филатов,ожидается проверка,WW_c_io,2.0,12/09/20 18:31:16
196,"WW_io, Cherepanova Alyona, lab_05",Антон Филатов,ожидается проверка,WW_c_io,2.0,12/09/20 19:38:47
199,WW_c_io Panenkov lab_05,Антон Филатов,ожидается проверка,WW_c_io,2.0,12/09/20 20:00:12
200,WW_io Lab_05 Kozyrev Andrei,Антон Филатов,ожидается проверка,WW_c_io,2.0,12/09/20 20:02:20
202,WW #5,Святослав Власов,ожидается проверка,WW_c_io,2.0,12/09/20 20:07:58
203,WW_c_io Martynov lab_05,Антон Филатов,ожидается проверка,WW_c_io,2.0,12/09/20 20:13:23
211,WW_c_io milshin.maksim,Дмитрий Лапшин (lapshin),ожидается проверка,WW_c_io,2.0,12/10/20 09:38:43
212,WW #5,Святослав Власов,ожидается проверка,WW_c_io,2.0,12/10/20 16:51:06
214,WW #5,Святослав Власов,ожидается проверка,WW_c_io,2.0,12/10/20 21:16:44
219,WW_io,Святослав Власов,ожидается проверка,WW_c_io,2.0,12/12/20 12:09:16
227,HW #1 (BMP) sysoev.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),2.0,12/15/20 14:23:39
228,WW #2,Святослав Власов,ожидается проверка,WW_strings,2.0,12/15/20 20:57:30
231,HW #1,Святослав Власов,ожидаются исправления,HW #1 (BMP),2.0,12/16/20 17:23:16
235,HW #1 (BMP) [volkov.ivan],Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),2.0,12/17/20 17:12:02
239,HW #1 (BMP) Ushakov,Святослав Власов,ожидается проверка,HW #1 (BMP),2.0,12/18/20 17:54:34
243,HW_01 xargeliya.sergej,Сергей Харгелия,ожидаются исправления,HW #1 (BMP),2.0,12/19/20 14:49:04
244,HW #1 (BMP) balaj.pavel,balaj.pavel,ожидаются исправления,HW #1 (BMP),2.0,12/19/20 14:57:00
246,HW #1 (BMP) hw_01 rachkin.vladimir,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),2.0,12/19/20 15:57:30
247,HW #1 (BMP) kozlovceva.mariya hw_01,Maria Kozlovtseva (kozlovceva.mariya),ожидаются исправления,HW #1 (BMP),2.0,12/19/20 16:48:47
250,HW #1,Святослав Власов,ожидается проверка,HW #1 (BMP),2.0,12/19/20 17:38:42
253,HW #1,Святослав Власов,ожидается проверка,HW #1 (BMP),2.0,12/19/20 20:04:55
254,HW #1 (BMP) Klimov hw_01,Антон Филатов,ожидается проверка,HW #1 (BMP),2.0,12/19/20 20:08:06
255,hw01 haha,Святослав Власов,ожидается проверка,HW #1 (BMP),2.0,12/19/20 20:30:22
256,HW #1 (BMP) Nikita Mittcev,Антон Филатов,ожидаются исправления,HW #1 (BMP),2.0,12/19/20 20:36:58
257,HW #1 (BMP) Cherepanova Alyona,Антон Филатов,ожидается проверка,HW #1 (BMP),2.0,12/19/20 20:46:47
258,HW #1 (BMP) Kozyrev Andrei hw_01,Антон Филатов,ожидается проверка,HW #1 (BMP),2.0,12/19/20 20:51:26
259,HW #1 (BMP) Panenkov,Антон Филатов,ожидается проверка,HW #1 (BMP),2.0,12/19/20 20:52:40
261,hw1,Святослав Власов,ожидается проверка,HW #1 (BMP),2.0,12/19/20 20:59:10
262,HW #1 (BMP) Martynov hw_01,Антон Филатов,ожидается проверка,HW #1 (BMP),2.0,12/19/20 21:05:10
265,HW #1,Святослав Власов,ожидается проверка,HW #1 (BMP),2.0,12/19/20 22:10:39
268,HW #1 (BMP) savin.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),2.0,12/20/20 13:52:05
270,HW #1,Святослав Власов,ожидается проверка,HW #1 (BMP),2.0,12/20/20 21:15:20
282,WW #3,Святослав Власов,ожидается проверка,WW_mergesort,2.0,01/07/21 00:40:10
283,HW #06,Святослав Власов,ожидается проверка,WW_vector,2.0,02/19/21 10:04:52
286,WW_vector Tulchinskiy lab_06,Антон Филатов,ожидается проверка,WW_vector,2.0,02/19/21 18:03:42
287,WW #6,Святослав Власов,ожидается проверка,WW_vector,2.0,02/20/21 12:27:53
288,WW_vector Skalt lab_06,Антон Филатов,ожидается проверка,WW_vector,2.0,02/20/21 13:53:31
292,WW #6,Святослав Власов,ожидается проверка,WW_vector_int,2.0,02/20/21 16:14:57
293,WW_vector Mittcev lab_06,Антон Филатов,ожидается проверка,WW_vector,2.0,02/20/21 16:57:13
295,WW_vector Klimov lab_06,Антон Филатов,ожидается проверка,WW_vector,2.0,02/20/21 20:23:16
296,WW_vector Martynov lab_06,Антон Филатов,ожидается проверка,WW_vector,2.0,02/20/21 20:33:43
298,WW_vector Garaev lab_06,Антон Филатов,ожидается проверка,WW_vector,2.0,02/20/21 21:59:56
301,WW #6,Святослав Власов,ожидается проверка,WW_vector_int,2.0,02/22/21 21:04:08
304,WW6,Святослав Власов,ожидается проверка,WW_vector_int,2.0,02/23/21 16:07:10
306,WW_vector_int,Святослав Власов,ожидается проверка,WW_vector_int,2.0,02/23/21 21:04:36
307,WW_vector Kozyrev lab_06,Антон Филатов,ожидается проверка,WW_vector,2.0,02/24/21 09:08:19
308,WW #6,Святослав Власов,ожидается проверка,WW_vector,2.0,02/24/21 09:59:58
313,"WW_vector, Cherepanova Alyona lab_06",Антон Филатов,ожидается проверка,WW_vector,2.0,02/24/21 23:27:31
314,WW_vector (lab_06) Korkin,Антон Филатов,ожидается проверка,WW_vector,2.0,02/24/21 23:38:28
319,WW Matrix milshin.maksim lab_07,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,2.0,02/25/21 18:23:41
