﻿id,Summary,Owner,Type,Component,Version,Resolution
155,intrusive_list (lab_04) Korkin,Антон Филатов,ожидается проверка,WW_intrusive_list,2.0,задача сдана
156,WW_intrusive_list Baratov Vagif lab_04,Антон Филатов,ожидается проверка,WW_intrusive_list,2.0,задача сдана
158,WW_intrusive_list Panenkov lab_04,Антон Филатов,ожидается проверка,WW_intrusive_list,2.0,задача сдана
160,Lab04 Novozhilov Aleksandr,Антон Филатов,ожидается проверка,WW_intrusive_list,1.0,задача сдана
166,WW_c_io Skalt lab_05,Антон Филатов,ожидаются исправления,WW_c_io,2.0,задача сдана
167,WW_c_io Kuznecz lab_05,Антон Филатов,ожидается проверка,WW_c_io,3.0,задача сдана
170,WW_c_io Tyuryaev lab_05,Антон Филатов,ожидается проверка,WW_c_io,2.0,задача сдана
175,WW_strings grasevich.aleksandr lab_02,Антон Филатов,ожидаются исправления,WW_strings,1.0,задача сдана
176,WW_c_io Kiselev Igor lab_05,Антон Филатов,ожидается проверка,WW_c_io,2.0,задача сдана
179,WW_c_io Klimov lab_05,Антон Филатов,ожидается проверка,WW_c_io,1.0,задача сдана
182,WW_c_io Tulchinskiy lab_05,Антон Филатов,ожидается проверка,WW_c_io,2.0,задача сдана
185,"WW_io, garaev.timur, lab_05",Антон Филатов,ожидается проверка,WW_c_io,2.0,задача сдана
187,WW_make grasevich.aleksandr lab_01,Антон Филатов,ожидается проверка,WW_make,1.0,задача сдана
189,WW_c_io Mittcev lab_05,Антон Филатов,ожидается проверка,WW_c_io,2.0,задача сдана
194,WW_c_io (lab_05) Korkin,Антон Филатов,ожидается проверка,WW_c_io,2.0,задача сдана
196,"WW_io, Cherepanova Alyona, lab_05",Антон Филатов,ожидается проверка,WW_c_io,2.0,задача сдана
199,WW_c_io Panenkov lab_05,Антон Филатов,ожидается проверка,WW_c_io,2.0,задача сдана
200,WW_io Lab_05 Kozyrev Andrei,Антон Филатов,ожидается проверка,WW_c_io,2.0,задача сдана
203,WW_c_io Martynov lab_05,Антон Филатов,ожидается проверка,WW_c_io,2.0,задача сдана
209,WW_io Klimovich lab5,Антон Филатов,ожидаются исправления,WW_c_io,1.0,задача сдана
210,WW_intrusive_list Klimovich lab_04,Антон Филатов,ожидаются исправления,WW_intrusive_list,1.0,задача сдана
213,WW_strings grasevich.aleksandr lab_02,Антон Филатов,ожидается проверка,WW_strings,2.0,дубликат
216,Lab05 Novozhilov Aleksandr,Антон Филатов,ожидается проверка,WW_c_io,,задача сдана
222,WW_io Klimovich lab5,Антон Филатов,ожидается проверка,WW_c_io,2.0,дубликат
223,WW_intrusive_list Klimovich lab_04,Антон Филатов,ожидается проверка,WW_intrusive_list,2.0,дубликат
226,HW #1 (BMP) Skalt hw_01,Антон Филатов,ожидается проверка,HW #1 (BMP),3.0,задача сдана
229,"HW #1 (BMP), garaev.timur, hw_01",Антон Филатов,ожидается проверка,HW #1 (BMP),3.0,задача сдана
230,HW #1 (BMP) Kuznecz Anton hw_01,Антон Филатов,ожидается проверка,HW #1 (BMP),3.0,задача сдана
233,"HW #1 (BMP), Tulchinskiy, hw_01",Антон Филатов,ожидается проверка,HW #1 (BMP),3.0,задача сдана
251,HW#1 (BMP) Kiselev Igor hw_01,Антон Филатов,ожидается проверка,HW #1 (BMP),3.0,задача сдана
254,HW #1 (BMP) Klimov hw_01,Антон Филатов,ожидается проверка,HW #1 (BMP),2.0,задача сдана
256,HW #1 (BMP) Nikita Mittcev,Антон Филатов,ожидаются исправления,HW #1 (BMP),2.0,задача сдана
257,HW #1 (BMP) Cherepanova Alyona,Антон Филатов,ожидается проверка,HW #1 (BMP),2.0,задача сдана
258,HW #1 (BMP) Kozyrev Andrei hw_01,Антон Филатов,ожидается проверка,HW #1 (BMP),2.0,задача сдана
259,HW #1 (BMP) Panenkov,Антон Филатов,ожидается проверка,HW #1 (BMP),2.0,задача сдана
262,HW #1 (BMP) Martynov hw_01,Антон Филатов,ожидается проверка,HW #1 (BMP),2.0,задача сдана
264,HW #1 (BMP) Tyuryaev Ilya hw_01,Антон Филатов,ожидается проверка,HW #1 (BMP),3.0,задача сдана
273,HW #1 (BMP) Korkin,Антон Филатов,ожидается проверка,HW #1 (BMP),1.0,задача сдана
277,HW_01 Klimovich hw_01,Антон Филатов,ожидается проверка,HW #1 (BMP),1.0,задача сдана
278,WW_strings Klimovich lab_02,Антон Филатов,ожидается проверка,WW_strings,1.0,задача сдана
280,WW_mergesort grasevich.aleksandr lab_03,Антон Филатов,ожидается проверка,WW_mergesort,1.0,задача сдана
281,HW #1 (BMP) grasevich.aleksandr hw1,Антон Филатов,ожидается проверка,HW #1 (BMP),1.0,задача НЕ сдана
286,WW_vector Tulchinskiy lab_06,Антон Филатов,ожидается проверка,WW_vector,2.0,задача сдана
288,WW_vector Skalt lab_06,Антон Филатов,ожидается проверка,WW_vector,2.0,задача сдана
289,WW_vector Kuznec lab_06,Антон Филатов,ожидается проверка,WW_vector,3.0,задача сдана
291,WW_vector Tyuryaev lab_06,Антон Филатов,ожидается проверка,WW_vector,3.0,задача сдана
293,WW_vector Mittcev lab_06,Антон Филатов,ожидается проверка,WW_vector,2.0,задача сдана
294,WW_vector Kiselev Igor lab_06,Антон Филатов,ожидается проверка,WW_vector,3.0,задача сдана
295,WW_vector Klimov lab_06,Антон Филатов,ожидается проверка,WW_vector,2.0,задача сдана
296,WW_vector Martynov lab_06,Антон Филатов,ожидается проверка,WW_vector,2.0,задача сдана
298,WW_vector Garaev lab_06,Антон Филатов,ожидается проверка,WW_vector,2.0,задача сдана
307,WW_vector Kozyrev lab_06,Антон Филатов,ожидается проверка,WW_vector,2.0,задача сдана
310,WW_vector_int Panenkov lab_06,Антон Филатов,ожидается проверка,WW_vector_int,1.0,задача сдана
313,"WW_vector, Cherepanova Alyona lab_06",Антон Филатов,ожидается проверка,WW_vector,2.0,задача сдана
314,WW_vector (lab_06) Korkin,Антон Филатов,ожидается проверка,WW_vector,2.0,задача сдана
327,WW_Matrix Skalt (lab_07),Антон Филатов,ожидается проверка,WW Matrix,2.0,задача сдана
342,WW_Matrix Tyuryaev lab_07,Антон Филатов,ожидается проверка,WW Matrix,2.0,задача сдана
347,WW_Matrix Kuznec (lab_07),Антон Филатов,ожидается проверка,WW Matrix,2.0,задача сдана
355,WW_Matrix Tulchinskiy lab_07,Антон Филатов,ожидается проверка,WW Matrix,2.0,задача сдана
356,"WW_Matrix, Garaev Timur, lab_07",Антон Филатов,ожидается проверка,WW Matrix,3.0,задача сдана
358,WW_Matrix Martynov (lab_07),Антон Филатов,ожидается проверка,WW Matrix,2.0,задача сдана
360,WW_Matrix Kozyrev (lab_07),Антон Филатов,ожидается проверка,WW Matrix,3.0,задача сдана
361,"WW Matrix, Cherepanova Alyona lab_07",Антон Филатов,ожидается проверка,WW Matrix,2.0,задача сдана
362,WW_matrix Panenkov lab_07,Антон Филатов,ожидаются исправления,WW Matrix,1.0,задача сдана
364,WW_matrix Klimov lab_07,Антон Филатов,ожидается проверка,WW Matrix,2.0,задача сдана
365,WW Matrix Mittcev Nikita lab_07,Антон Филатов,ожидается проверка,WW Matrix,2.0,задача сдана
376,WW_Matrix Kiselev Igor lab_07,Антон Филатов,ожидается проверка,WW Matrix,2.0,задача сдана
378,WW_shared_ptr Tulchinskiy lab_08,Антон Филатов,ожидается проверка,WW shared_ptr,1.0,задача сдана
379,WW shared_ptr Nikita MIttcev lab_08,Антон Филатов,ожидается проверка,WW shared_ptr,1.0,задача сдана
382,WW_shared_ptr Klimov lab_08,Антон Филатов,ожидается проверка,WW shared_ptr,2.0,задача сдана
390,WW_shared_ptr Garaev lab_08,Антон Филатов,ожидается проверка,WW shared_ptr,1.0,задача сдана
391,WW shared_ptr Tyuryaev lab_08,Антон Филатов,ожидается проверка,WW shared_ptr,1.0,задача сдана
392,WW_shared_ptr Skalt lab_08,Антон Филатов,ожидается проверка,WW shared_ptr,1.0,задача сдана
400,WW shared_ptr Kuznec Anton (lab_08),Антон Филатов,ожидается проверка,WW shared_ptr,1.0,задача сдана
412,WW_shared_ptr Panenkov lab_08,Антон Филатов,ожидается проверка,WW shared_ptr,1.0,задача сдана
413,WW shared_ptr Kiselev Igor lab_08,Антон Филатов,ожидается проверка,WW shared_ptr,2.0,задача сдана
417,WW_shared_ptr Kozyrev Andrei,Антон Филатов,ожидается проверка,WW shared_ptr,1.0,задача сдана
418,WW_shared_ptr Martynov lab_08,Антон Филатов,ожидается проверка,WW shared_ptr,2.0,задача сдана
423,WW Matrix (lab_07) Korkin,Антон Филатов,ожидается проверка,WW Matrix,1.0,задача НЕ сдана
425,"WW_shared_ptr, Cherepanova Alyona lab_08",Антон Филатов,ожидается проверка,WW shared_ptr,2.0,задача сдана
428,WW_figures Skalt lab_09,Антон Филатов,ожидается проверка,WW figures,2.0,задача сдана
429,WW figures Nikita Mittcev lab_09,Антон Филатов,ожидается проверка,WW figures,2.0,задача сдана
432,WW_figures Tulchinskiy lab_09,Антон Филатов,ожидается проверка,WW figures,2.0,задача сдана
437,WW figures Andrei Kozyrev lab_09,Антон Филатов,ожидается проверка,WW figures,3.0,задача сдана
438,WW_figures Klimov lab_09,Антон Филатов,ожидается проверка,WW figures,2.0,задача сдана
439,WW_shared_ptr (lab_08) Korkin,Антон Филатов,ожидается проверка,WW shared_ptr,1.0,задача сдана
441,WW figures Maksim Martynov lab_09,Антон Филатов,ожидается проверка,WW figures,2.0,задача сдана
444,WW_figures Kuznec lab_09,Антон Филатов,ожидается проверка,WW figures,2.0,задача сдана
453,WW figures Garaev Timur lab_09,Антон Филатов,ожидается проверка,WW figures,2.0,задача сдана
455,WW figures (lab_09) Korkin,Антон Филатов,ожидается проверка,WW figures,2.0,задача сдана
456,WW figures Kiselev Igor lab_09,Антон Филатов,ожидается проверка,WW figures,2.0,задача сдана
465,WW_figures Panenkov lab_09,Антон Филатов,ожидается проверка,WW figures,2.0,задача сдана
474,"WW figures, Cherepanova Alyona, lab_09",Антон Филатов,ожидается проверка,WW figures,2.0,задача сдана
486,WW_cpp_io Skalt (lab10),Антон Филатов,ожидаются исправления,WW cpp_io,,задача сдана
487,WW_cpp_io Tyuryaev lab_10,Антон Филатов,ожидается проверка,WW cpp_io,3.0,задача сдана
488,WW_cpp_io Garaev Timur lab_10,Антон Филатов,ожидается проверка,WW cpp_io,2.0,задача сдана
497,WW_cpp_io Panenkov lab_10,Антон Филатов,ожидается проверка,WW cpp_io,2.0,задача сдана
498,WW cpp_io Mittcev Nikita,Антон Филатов,ожидается проверка,WW cpp_io,2.0,задача сдана
499,WW_cpp_io Martynov lab_10,Антон Филатов,ожидается проверка,WW cpp_io,2.0,задача сдана
500,WW_cpp_io Tulchinskiy lab_10,Антон Филатов,ожидается проверка,WW cpp_io,3.0,задача сдана
501,WW cpp_io Kiselev lab_10,Антон Филатов,ожидается проверка,WW cpp_io,3.0,задача сдана
508,WW_cpp_io Kozyrev Andrei lab_10,Антон Филатов,ожидается проверка,WW cpp_io,2.0,задача сдана
514,WW_cpp_io Klimov lab_10,Антон Филатов,ожидается проверка,WW cpp_io,3.0,задача сдана
520,WW cpp_io (lab_10) Korkin,Антон Филатов,ожидается проверка,WW cpp_io,3.0,задача сдана
524,WW_cpp_io Kuznec lab_10,Антон Филатов,ожидается проверка,WW cpp_io,2.0,задача сдана
528,WW_vector Tyuryaev lab_11,Антон Филатов,ожидается проверка,WW_vector,3.0,задача сдана
529,WW_vector Klimov lab_11,Антон Филатов,ожидается проверка,WW_vector,2.0,задача сдана
530,WW_vector Skalt lab_11,Антон Филатов,ожидаются исправления,WW_vector,3.0,задача сдана
531,WW_vector Kuznec lab_11,Антон Филатов,ожидается проверка,WW_vector,3.0,задача сдана
543,WW_vector Tulchinskiy lab_11,Антон Филатов,ожидается проверка,WW_vector,2.0,задача сдана
545,WW_vector Mittcev lab_11,Антон Филатов,ожидается проверка,WW_vector,2.0,задача сдана
547,WW_vector Kiselev Igor lab_11,Антон Филатов,ожидается проверка,WW_vector,2.0,задача сдана
553,WW_vector Garaev Timur lab_11,Антон Филатов,ожидается проверка,WW_vector,2.0,задача сдана
554,WW_vector Martynov lab_11,Антон Филатов,ожидается проверка,WW_vector,2.0,задача сдана
556,WW_vector Kozyrev Andrei lab_11,Антон Филатов,ожидается проверка,WW_vector,2.0,задача сдана
559,WW_vector Panenkov lab_11,Антон Филатов,ожидается проверка,WW_vector,2.0,задача сдана
574,WW_exceptions Mittcev lab_12,Антон Филатов,ожидается проверка,WW_exceptions,1.0,задача сдана
577,WW_exceptions Skalt lab_12,Антон Филатов,ожидается проверка,WW_exceptions,2.0,задача сдана
583,WW_exceptions Martynov lab_12,Антон Филатов,ожидается проверка,WW_exceptions,2.0,задача сдана
584,WW_exceptions Kozyrev Andrei lab_12,Антон Филатов,ожидается проверка,WW_exceptions,2.0,задача сдана
585,WW_exceptions Klimov lab_12,Антон Филатов,ожидается проверка,WW_exceptions,3.0,задача сдана
594,WW_vector (lab_11) Korkin,Антон Филатов,ожидается проверка,WW_vector,1.0,задача сдана
602,WW_exceptions Kiselev Igor lab_12,Антон Филатов,ожидается проверка,WW_exceptions,2.0,задача сдана
604,WW_exceptions Garaev lab_12,Антон Филатов,ожидается проверка,WW_exceptions,2.0,задача сдана
609,WW_exceptions Panenkov lab_12,Антон Филатов,ожидается проверка,WW_exceptions,1.0,задача сдана
611,WW_exceptions Tulchinskiy lab_12,Антон Филатов,ожидается проверка,WW_exceptions,1.0,задача сдана
614,WW_exceptions (lab_12) Korkin,Антон Филатов,ожидается проверка,WW_exceptions,2.0,задача сдана
624,"WW_exceptions, Cherepanova Alyona lab_12",Антон Филатов,ожидается проверка,WW_exceptions,,задача сдана
628,WW_exceptions Kuznec Anton,Антон Филатов,ожидается проверка,WW_exceptions,1.0,задача сдана
629,WW_array Kiselev Igor lab_13,Антон Филатов,ожидается проверка,WW_array,3.0,задача сдана
631,WW_array Kozyrev Andrei lab_13,Антон Филатов,ожидается проверка,WW_array,1.0,задача сдана
632,WW_array Kuznec lab_13,Антон Филатов,ожидается проверка,WW_array,2.0,задача сдана
634,WW_array Martynov Maksim lab_13,Антон Филатов,ожидается проверка,WW_array,2.0,задача сдана
635,WW_array Skalt lab_13,Антон Филатов,ожидается проверка,WW_array,1.0,задача сдана
648,WW_array Panenkov lab_13,Антон Филатов,ожидается проверка,WW_array,1.0,задача сдана
650,WW_array Klimov lab_13,Антон Филатов,ожидается проверка,WW_array,2.0,задача сдана
656,WW_array Tulchinskiy lab_13,Антон Филатов,ожидается проверка,WW_array,2.0,задача сдана
665,WW_array Mittcev lab_13,Антон Филатов,ожидается проверка,WW_array,1.0,задача сдана
683,HW #2 (Huffman) Garaev Timur,Антон Филатов,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
688,HW #2 (Huffman) Mittcev,Антон Филатов,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
695,HW #3 (Huffman) Skalt hw_02,Антон Филатов,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
705,hw_02(Huffman) Klimov,Антон Филатов,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
706,HW #3 (Huffman) Martynov,Антон Филатов,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
707,HW #3 Huffman Kiselev Igor hw_03,Антон Филатов,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
708,HW #3 (Huffman) Kozyrev Andrei,Антон Филатов,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
709,HW #3 (Huffman) Tulchinskiy hw_02,Антон Филатов,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
713,HW #3 (Huffman) Panenkov hw_02,Антон Филатов,ожидаются исправления,HW #3 (Huffman),1.0,задача сдана
726,HW #3 (Huffman) Korkin,Антон Филатов,ожидается проверка,HW #3 (Huffman),1.0,задача сдана
730,WW_linq Skalt hw_14,Антон Филатов,ожидается проверка,WW_linq,2.0,задача сдана
739,WW_linq Martynov hw_14,Антон Филатов,ожидается проверка,WW_linq,3.0,задача сдана
740,WW_linq Tyuryaev lab_14,Антон Филатов,ожидается проверка,WW_linq,3.0,задача сдана
741,WW_linq Tulchinskiy lab_14,Антон Филатов,ожидается проверка,WW_linq,2.0,задача сдана
742,WW_linq Panenkov lab_14,Антон Филатов,ожидается проверка,WW_linq,2.0,задача сдана
743,WW_linq Mittcev lab_14,Антон Филатов,ожидается проверка,WW_linq,2.0,задача сдана
744,WW_linq Klimov lab_14,Антон Филатов,ожидается проверка,WW_linq,3.0,задача сдана
745,WW_linq Kozyrev Andrei hw_14,Антон Филатов,ожидается проверка,WW_linq,3.0,задача сдана
746,WW_linq Garaev Timur lab_14,Антон Филатов,ожидается проверка,WW_linq,3.0,задача сдана
761,WW_linq (lab_14) Korkin,Антон Филатов,ожидается проверка,WW_linq,1.0,задача сдана
24,WW_strings Kondratyuk Kirill HW_01,kondratyuk.kirill,ожидаются исправления,WW_make,,задача сдана
54,WW_strings Korol Daniil [lab_02],Korol Daniil,ожидаются исправления,WW_strings,,задача сдана
49,WW_strings v_1 kozlovceva.mariya,Maria Kozlovtseva (kozlovceva.mariya),ожидаются исправления,WW_strings,,задача сдана
247,HW #1 (BMP) kozlovceva.mariya hw_01,Maria Kozlovtseva (kozlovceva.mariya),ожидаются исправления,HW #1 (BMP),2.0,задача сдана
1,WW_make lapshin [demo],Дмитрий Лапшин (lapshin),ожидается проверка,WW_make,,задача НЕ сдана
7,WW_strings efremov.andrej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,задача сдана
11,WW_strings milshin.maksim,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,3.0,задача сдана
14,WW_strings sysoev.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,задача сдана
20,WW_strings xargeliya.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,задача сдана
21,WW_strings ostapenko.stepan,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,задача сдана
22,WW_strings Kondratyuk Kirill HW_02,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,3.0,задача сдана
26,WW_strings (lab 02) [volkov.ivan],Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,задача сдана
28,"WW_strings, lab_02 (pavlenko.daniil)",Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,2.0,задача сдана
30,WW_strings vyguzov.artem,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,задача сдана
35,WW_strings balaj.pavel,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,задача сдана
41,WW_strings savin.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,задача сдана
43,Prudnikov WW_Strings lab_02,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,задача сдана
52,WW_make fixes (lab_01) [volkov.ivan],Дмитрий Лапшин (lapshin),ожидается проверка,WW_make,,задача сдана
55,WW_mergesort efremov.andrej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,задача сдана
64,WW_mergesort sysoev.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,2.0,задача сдана
65,WW_strings v_2 kozlovceva.mariya,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,дубликат
69,WW_strings milshin.maksim (fixed),Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,дубликат
72,WW_strings xoroshavin.aleksandr lab02,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,задача сдана
74,WW_strings  yusufov.arsenij,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),2.0,дубликат
75,WW_mergesort (lab_03) [volkov.ivan],Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,задача сдана
78,WW_strings Korol Daniil [lab_02],Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,дубликат
79,WW_mergesort xargeliya.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,задача сдана
82,"WW_mergesort, lab_03 (pavlenko.daniil)",Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,задача сдана
87,WW_mergesort vyguzov.artem,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,задача сдана
88,lab 3 ostapenko.stepan,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,задача сдана
89,WW_mergesort milshin.maksim,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,2.0,задача сдана
95,WW_mergesort kirill.kondratyuk,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,задача сдана
98,WW_mergesort bukreev.roman,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,задача сдана
101,WW_mergesort balaj.pavel,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,задача сдана
103,WW_mergesort yusufov.arsenij,Дмитрий Лапшин (lapshin),ожидаются исправления,WW_mergesort,2.0,задача сдана
106,Prudnikov WW_mergesort lab_03,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,задача сдана
109,WW_mergesort kozlovceva.mariya,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,задача сдана
112,WW_mergesort savin.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,задача сдана
113,WW_mergesort xoroshavin.aleksandr lab03,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,задача сдана
116,WW_make vyguzov.artem,Дмитрий Лапшин (lapshin),ожидается проверка,WW_make,,задача сдана
117,WW_intrusive_list (lab_04) [volkov.ivan],Дмитрий Лапшин (lapshin),ожидается проверка,WW_intrusive_list,,задача сдана
118,WW_intrusive_list efremov.andrej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_intrusive_list,,задача сдана
125,WW_intrusive_list vyguzov.artem,Дмитрий Лапшин (lapshin),ожидается проверка,WW_intrusive_list,,задача сдана
126,lab 4 ostapenko.stepan,Дмитрий Лапшин (lapshin),ожидается проверка,WW_intrusive_list,,задача сдана
127,WW_intrusive_list kondratyuk.kirill,Дмитрий Лапшин (lapshin),ожидается проверка,WW_intrusive_list,,задача сдана
128,WW_intrusive_list sysoev.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_intrusive_list,,задача сдана
