﻿id,Summary,Owner,Component,Version,Created,Modified
414,"Lab #8, Bobrov",Святослав Власов,WW shared_ptr,1.0,03/10/21 19:07:44,03/13/21 21:25:38
419,WW #8,Святослав Власов,WW shared_ptr,1.0,03/10/21 20:43:31,03/13/21 21:25:21
421,WW #8,Святослав Власов,WW shared_ptr,1.0,03/10/21 21:02:14,03/13/21 21:24:48
431,WW9,Святослав Власов,WW figures,2.0,03/12/21 16:02:27,03/14/21 19:50:20
458,WW #5,Святослав Власов,WW_c_io,,03/16/21 10:18:39,03/19/21 10:13:23
466,WW_figures bukreev.roman,Roman Bukreev,WW figures,,03/17/21 14:24:53,04/01/21 14:30:30
482,WW cpp_io efremov.andrej,Дмитрий Лапшин (lapshin),WW cpp_io,,03/20/21 11:22:53,04/01/21 17:01:15
486,WW_cpp_io Skalt (lab10),Антон Филатов,WW cpp_io,,03/21/21 09:47:24,03/21/21 10:51:27
507,WW_cpp_io bukreev.roman,Roman Bukreev,WW cpp_io,,03/24/21 19:44:28,04/19/21 11:30:01
515,WW #10,Святослав Власов,WW cpp_io,2.0,03/24/21 20:51:54,04/02/21 08:43:19
525,WW #10,Святослав Власов,WW cpp_io,2.0,03/26/21 20:52:31,04/02/21 08:42:49
526,Lab 10,Святослав Власов,WW cpp_io,2.0,03/27/21 09:12:29,04/02/21 08:42:35
530,WW_vector Skalt lab_11,Антон Филатов,WW_vector,3.0,03/27/21 22:03:31,04/04/21 11:08:02
535,WW #10,Святослав Власов,WW cpp_io,1.0,03/30/21 18:57:07,04/02/21 08:44:54
537,WW #10,Святослав Власов,WW cpp_io,1.0,03/30/21 21:28:00,04/01/21 17:38:17
542,WW #11,Святослав Власов,WW_vector,1.0,03/31/21 12:24:13,04/06/21 09:01:31
548,Lab 11,Святослав Власов,WW_vector,1.0,03/31/21 19:23:18,04/07/21 19:08:55
550,HW #10,Святослав Власов,WW cpp_io,,03/31/21 19:37:31,04/02/21 08:44:21
563,WW_vector,Святослав Власов,WW_vector,1.0,04/02/21 12:27:02,04/07/21 16:22:05
571,WW_vector lab_11 rachkin.vladimir,Владимир Рачкин (rachkin.vladimir),WW_vector,,04/03/21 13:10:44,04/19/21 11:30:53
582,WW #11,Святослав Власов,WW_vector,2.0,04/03/21 21:32:48,04/09/21 12:04:46
600,WW_exceptions kirill.kondratyuk,Дмитрий Лапшин (lapshin),WW_exceptions,,04/07/21 16:14:57,04/17/21 20:57:58
610,WW_11,Святослав Власов,WW_vector,2.0,04/07/21 22:12:41,05/28/21 18:31:46
616,lab 12 ostapenko.stepan,ostapenko.stepan,WW_exceptions,,04/08/21 13:28:28,04/17/21 11:32:57
623,WW #12,Святослав Власов,WW_exceptions,1.0,04/08/21 19:19:42,04/18/21 19:12:09
649,WW_array [prudnikov.mark],Марк Прудников,WW_array,,04/14/21 20:21:48,05/13/21 09:32:44
660,lab 13 ostapenko.stepan,ostapenko.stepan,WW_array,,04/15/21 13:17:00,04/25/21 21:09:31
687,HW_3 kirill.kondratyuk,Дмитрий Лапшин (lapshin),HW #3 (Huffman),3.0,04/21/21 22:12:12,06/03/21 20:46:20
712,HW_02,Святослав Власов,HW #3 (Huffman),2.0,05/01/21 10:53:35,05/13/21 17:30:58
713,HW #3 (Huffman) Panenkov hw_02,Антон Филатов,HW #3 (Huffman),1.0,05/01/21 21:06:10,05/09/21 11:01:41
718,HW #2,Святослав Власов,HW #3 (Huffman),1.0,05/06/21 12:19:50,05/13/21 17:30:38
735,Lab #14,Святослав Власов,WW_linq,1.0,05/18/21 22:42:09,05/28/21 22:20:07
737,HW_02 Huffman yusufov.arsenij,Дмитрий Лапшин (lapshin),HW #3 (Huffman),,05/19/21 15:19:40,06/04/21 21:33:04
748,WW #14,Святослав Власов,WW_linq,1.0,05/20/21 14:02:09,05/28/21 22:20:20
168,WW #4,Святослав Власов,WW_intrusive_list,1.0,12/05/20 13:34:00,12/07/20 17:22:31
169,WW #4,Святослав Власов,WW_intrusive_list,1.0,12/05/20 15:23:56,12/07/20 17:21:50
184,WW_5_Kravchenko,Святослав Власов,WW_c_io,1.0,12/08/20 22:14:20,12/15/20 16:15:03
220,WW #4,Святослав Власов,WW_intrusive_list,2.0,12/12/20 13:44:39,12/25/20 11:42:39
669,WW #13,Святослав Власов,WW_array,1.0,04/16/21 08:37:56,04/18/21 19:11:49
750,Lab 14,Святослав Власов,WW_linq,2.0,05/20/21 16:03:49,05/28/21 18:21:48
