﻿id,Summary,Owner,Type,Component,Version,Created
269,HW #1 (BMP) xoroshavin.aleksandr hw_01,Alexander Khoroshavin,ожидаются исправления,HW #1 (BMP),1.0,12/20/20 16:56:56
270,HW #1,Святослав Власов,ожидается проверка,HW #1 (BMP),2.0,12/20/20 21:15:20
272,HW #1 (BMP) bukreev.roman,Roman Bukreev,ожидаются исправления,HW #1 (BMP),,12/24/20 13:24:21
273,HW #1 (BMP) Korkin,Антон Филатов,ожидается проверка,HW #1 (BMP),1.0,12/24/20 19:13:42
277,HW_01 Klimovich hw_01,Антон Филатов,ожидается проверка,HW #1 (BMP),1.0,12/25/20 02:55:30
479,HW #1,Святослав Власов,ожидается проверка,HW #1 (BMP),,03/18/21 18:23:07
722,HW_02,Святослав Власов,ожидается проверка,HW #1 (BMP),1.0,05/11/21 14:15:52
678,HW #2 (Huffman) efremov.andrej,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,04/19/21 22:17:07
679,HW_Huffman kozlovceva.mariya hw_02,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,04/20/21 23:18:01
680,HW #3,Святослав Власов,ожидается проверка,HW #3 (Huffman),3.0,04/21/21 03:38:30
682,HW_02,Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,04/21/21 09:57:14
683,HW #2 (Huffman) Garaev Timur,Антон Филатов,ожидается проверка,HW #3 (Huffman),2.0,04/21/21 17:18:52
684,BIG HW #02,Святослав Власов,ожидается проверка,HW #3 (Huffman),3.0,04/21/21 18:24:47
685,HW #2 (Huffman) volkov.ivan,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),,04/21/21 19:52:52
686,"HW_02, Huffman (pavlenko.daniil)",Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,04/21/21 21:17:16
687,HW_3 kirill.kondratyuk,Дмитрий Лапшин (lapshin),ожидаются исправления,HW #3 (Huffman),3.0,04/21/21 22:12:12
688,HW #2 (Huffman) Mittcev,Антон Филатов,ожидается проверка,HW #3 (Huffman),3.0,04/22/21 00:02:29
689,HW_Huffman balaj.pavel hw_02,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,04/22/21 00:58:05
690,HW #2,Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,04/22/21 11:25:47
691,HW #2 (Huffman) sysoev.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,04/23/21 04:56:12
692,hw 2 ostapenko.stepan,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,04/23/21 23:08:42
693,hw_02 rachkin.vladimir,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,04/24/21 11:59:27
695,HW #3 (Huffman) Skalt hw_02,Антон Филатов,ожидается проверка,HW #3 (Huffman),2.0,04/24/21 23:07:40
697,HW #3 (Huffman) vyguzov.artem hw_02,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,04/25/21 20:52:24
698,HW #2 (Huffman) Ushakov,Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,04/26/21 03:58:50
699,HW #3 Huffman,Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,04/28/21 16:11:34
702,HW#2,Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,04/28/21 17:50:13
703,HW_02 xargeliya.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),,04/28/21 19:20:42
704,HUFFMAN,Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,04/28/21 19:59:46
705,hw_02(Huffman) Klimov,Антон Филатов,ожидается проверка,HW #3 (Huffman),3.0,04/28/21 20:21:44
706,HW #3 (Huffman) Martynov,Антон Филатов,ожидается проверка,HW #3 (Huffman),2.0,04/28/21 21:55:39
707,HW #3 Huffman Kiselev Igor hw_03,Антон Филатов,ожидается проверка,HW #3 (Huffman),3.0,04/28/21 22:01:29
708,HW #3 (Huffman) Kozyrev Andrei,Антон Филатов,ожидается проверка,HW #3 (Huffman),2.0,04/28/21 22:15:30
709,HW #3 (Huffman) Tulchinskiy hw_02,Антон Филатов,ожидается проверка,HW #3 (Huffman),2.0,04/29/21 00:11:50
710,HW #3,Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,04/29/21 00:17:39
711,HW #2,Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,04/30/21 18:27:43
712,HW_02,Святослав Власов,ожидаются исправления,HW #3 (Huffman),2.0,05/01/21 10:53:35
713,HW #3 (Huffman) Panenkov hw_02,Антон Филатов,ожидаются исправления,HW #3 (Huffman),1.0,05/01/21 21:06:10
714,HW#2 (DK),Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,05/04/21 19:51:41
715,HW #2,Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,05/04/21 21:58:49
716,HW #2,Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,05/05/21 13:02:45
717,HW #3 (Huffman) savin.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),2.0,05/05/21 23:36:25
718,HW #2,Святослав Власов,ожидаются исправления,HW #3 (Huffman),1.0,05/06/21 12:19:50
719,HW 02 em,Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,05/07/21 19:06:32
720,HW #2,Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,05/08/21 14:56:08
721,hw_02,Святослав Власов,ожидается проверка,HW #3 (Huffman),1.0,05/09/21 12:30:22
723,Huffman [prudnikov.mark],Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),2.0,05/12/21 20:54:15
724,HW_02,Святослав Власов,ожидается проверка,HW #3 (Huffman),1.0,05/12/21 21:01:47
725,HW #2,Святослав Власов,ожидается проверка,HW #3 (Huffman),1.0,05/12/21 22:35:51
726,HW #3 (Huffman) Korkin,Антон Филатов,ожидается проверка,HW #3 (Huffman),1.0,05/13/21 02:54:12
728,HW #3,Святослав Власов,ожидается проверка,HW #3 (Huffman),1.0,05/13/21 20:58:28
737,HW_02 Huffman yusufov.arsenij,Дмитрий Лапшин (lapshin),ожидаются исправления,HW #3 (Huffman),,05/19/21 15:19:40
317,WW_matrix efremov.andrej,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,02/25/21 15:32:31
319,WW Matrix milshin.maksim lab_07,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,2.0,02/25/21 18:23:41
323,WW_matrix prudnikov.mark,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,02/26/21 11:22:41
325,WW_Matrix (lab_07) [volkov.ivan],Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,02/26/21 17:56:44
326,HW#07,Святослав Власов,ожидается проверка,WW Matrix,3.0,02/26/21 20:39:23
327,WW_Matrix Skalt (lab_07),Антон Филатов,ожидается проверка,WW Matrix,2.0,02/26/21 22:13:02
331,WW7,Святослав Власов,ожидается проверка,WW Matrix,3.0,02/27/21 12:00:04
338,"WW_Matrix, lab_07 (pavlenko.daniil)",Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,02/27/21 21:44:32
339,WW Matrix xoroshavin.aleksandr lab_07,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,02/28/21 01:16:48
341,WW #7,Святослав Власов,ожидается проверка,WW Matrix,3.0,03/01/21 07:28:30
342,WW_Matrix Tyuryaev lab_07,Антон Филатов,ожидается проверка,WW Matrix,2.0,03/01/21 21:31:32
343,WW #7,Святослав Власов,ожидается проверка,WW Matrix,2.0,03/02/21 12:02:17
344,Lab 7,Святослав Власов,ожидается проверка,WW Matrix,3.0,03/02/21 17:26:36
345,WW #7,Святослав Власов,ожидается проверка,WW Matrix,2.0,03/02/21 17:35:24
346,WW_Matrix vyguzov.artem lab_07,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,03/02/21 19:36:58
347,WW_Matrix Kuznec (lab_07),Антон Филатов,ожидается проверка,WW Matrix,2.0,03/02/21 19:45:44
348,WW #7 (Ushakov),Святослав Власов,ожидается проверка,WW Matrix,1.0,03/02/21 19:47:14
349,HW #07,Святослав Власов,ожидается проверка,WW Matrix,3.0,03/02/21 20:37:57
351,lab 7 ostapenko.stepan,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,03/03/21 09:18:14
353,WW #7,Святослав Власов,ожидается проверка,WW Matrix,3.0,03/03/21 12:35:44
354,WW_Matrix xargeliya.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,03/03/21 16:17:26
355,WW_Matrix Tulchinskiy lab_07,Антон Филатов,ожидается проверка,WW Matrix,2.0,03/03/21 18:39:37
356,"WW_Matrix, Garaev Timur, lab_07",Антон Филатов,ожидается проверка,WW Matrix,3.0,03/03/21 19:25:53
357,WW_matrix kozlovceva.mariya lab_07,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,03/03/21 19:31:10
358,WW_Matrix Martynov (lab_07),Антон Филатов,ожидается проверка,WW Matrix,2.0,03/03/21 19:46:14
359,WW Matrix,Святослав Власов,ожидается проверка,WW Matrix,2.0,03/03/21 19:56:27
360,WW_Matrix Kozyrev (lab_07),Антон Филатов,ожидается проверка,WW Matrix,3.0,03/03/21 20:52:44
361,"WW Matrix, Cherepanova Alyona lab_07",Антон Филатов,ожидается проверка,WW Matrix,2.0,03/03/21 20:56:35
362,WW_matrix Panenkov lab_07,Антон Филатов,ожидаются исправления,WW Matrix,1.0,03/03/21 21:03:30
363,WW_matrix kondratyuk.kirill,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,03/03/21 21:17:38
364,WW_matrix Klimov lab_07,Антон Филатов,ожидается проверка,WW Matrix,2.0,03/03/21 22:16:12
365,WW Matrix Mittcev Nikita lab_07,Антон Филатов,ожидается проверка,WW Matrix,2.0,03/03/21 22:49:14
366,WW #7,Святослав Власов,ожидается проверка,WW Matrix,2.0,03/04/21 13:30:53
367,WW_Matrix sysoev.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,03/04/21 15:31:33
368,WW #7,Святослав Власов,ожидается проверка,WW Matrix,1.0,03/04/21 16:45:45
369,WW #7,Святослав Власов,ожидается проверка,WW Matrix,2.0,03/04/21 17:50:49
370,WW #7,Святослав Власов,ожидается проверка,WW Matrix,2.0,03/04/21 21:19:28
372,WW Matrix bukreev.roman,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,03/04/21 23:02:47
375,WW_Matrix yusufov.aresenij lab_07,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,03/05/21 15:08:20
376,WW_Matrix Kiselev Igor lab_07,Антон Филатов,ожидается проверка,WW Matrix,2.0,03/05/21 16:38:34
380,lab_07,Святослав Власов,ожидается проверка,WW Matrix,2.0,03/06/21 12:00:19
383,WW_07,Святослав Власов,ожидается проверка,WW Matrix,1.0,03/06/21 15:37:40
384,lab_07 WW_Matrix rachkin.vladimir,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,03/06/21 16:00:23
385,WW_Matrix savin.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,03/06/21 17:49:40
386,WW_matrix balaj.pavel,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,03/06/21 18:21:46
387,WW #7 DK,Святослав Власов,ожидается проверка,WW Matrix,1.0,03/06/21 19:06:21
388,WW #7,Святослав Власов,ожидается проверка,WW Matrix,1.0,03/06/21 20:10:22
389,WW #7,Святослав Власов,ожидается проверка,WW Matrix,1.0,03/06/21 20:25:38
492,lab_07 = Matrix,Святослав Власов,ожидается проверка,WW Matrix,3.0,03/22/21 20:57:53
480,WW #10 (Ushakov),Святослав Власов,ожидается проверка,WW cpp_io,3.0,03/19/21 10:16:51
482,WW cpp_io efremov.andrej,Дмитрий Лапшин (lapshin),ожидаются исправления,WW cpp_io,,03/20/21 11:22:53
486,WW_cpp_io Skalt (lab10),Антон Филатов,ожидаются исправления,WW cpp_io,,03/21/21 09:47:24
487,WW_cpp_io Tyuryaev lab_10,Антон Филатов,ожидается проверка,WW cpp_io,3.0,03/21/21 20:58:09
488,WW_cpp_io Garaev Timur lab_10,Антон Филатов,ожидается проверка,WW cpp_io,2.0,03/21/21 22:04:55
490,HW #10,Святослав Власов,ожидается проверка,WW cpp_io,2.0,03/22/21 17:43:22
491,WW_cpp_io kozlovceva.mariya lab_10,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,03/22/21 17:59:23
493,WW cpp_io volkov.ivan (lab_10),Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,03/22/21 22:21:56
494,"WW_cpp_io, lab_10 (pavlenko.daniil)",Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,03/23/21 15:43:07
495,WW10,Святослав Власов,ожидается проверка,WW cpp_io,2.0,03/23/21 17:12:10
496,WW#10,Святослав Власов,ожидается проверка,WW cpp_io,3.0,03/23/21 17:51:15
497,WW_cpp_io Panenkov lab_10,Антон Филатов,ожидается проверка,WW cpp_io,2.0,03/23/21 20:36:29
498,WW cpp_io Mittcev Nikita,Антон Филатов,ожидается проверка,WW cpp_io,2.0,03/24/21 02:09:15
499,WW_cpp_io Martynov lab_10,Антон Филатов,ожидается проверка,WW cpp_io,2.0,03/24/21 06:50:00
500,WW_cpp_io Tulchinskiy lab_10,Антон Филатов,ожидается проверка,WW cpp_io,3.0,03/24/21 08:56:21
501,WW cpp_io Kiselev lab_10,Антон Филатов,ожидается проверка,WW cpp_io,3.0,03/24/21 14:51:08
502,WW #10,Святослав Власов,ожидается проверка,WW cpp_io,2.0,03/24/21 16:50:05
503,WW #10,Святослав Власов,ожидается проверка,WW cpp_io,2.0,03/24/21 16:56:25
504,WW_cpp_io [prudnikov.mark],Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,03/24/21 18:37:12
505,WW cpp_io savin.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,2.0,03/24/21 19:02:28
506,WW_c_io milshin.maksim lab_10,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,2.0,03/24/21 19:14:52
507,WW_cpp_io bukreev.roman,Roman Bukreev,ожидаются исправления,WW cpp_io,,03/24/21 19:44:28
508,WW_cpp_io Kozyrev Andrei lab_10,Антон Филатов,ожидается проверка,WW cpp_io,2.0,03/24/21 19:46:49
509,WW cpp_io,Святослав Власов,ожидается проверка,WW cpp_io,2.0,03/24/21 19:53:30
510,lab 10 ostapenko.stepan,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,03/24/21 19:58:15
511,WW_cpp_io vyguzov.artem lab_10,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,03/24/21 19:58:43
513,WW_cpp_io kirill.kondratyuk,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,03/24/21 20:17:14
514,WW_cpp_io Klimov lab_10,Антон Филатов,ожидается проверка,WW cpp_io,3.0,03/24/21 20:40:51
515,WW #10,Святослав Власов,ожидаются исправления,WW cpp_io,2.0,03/24/21 20:51:54
516,WW_cpp_io balaj.pavel lab_10,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,03/24/21 21:34:39
517,WW_cpp_io rachkin.vladimir lab_10,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,2.0,03/24/21 21:35:31
518,WW_cpp_io xargeliya.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,03/24/21 21:59:49
519,WW #10,Святослав Власов,ожидается проверка,WW cpp_io,2.0,03/24/21 23:52:48
520,WW cpp_io (lab_10) Korkin,Антон Филатов,ожидается проверка,WW cpp_io,3.0,03/25/21 00:24:13
521,WW_cpp_io sysoev.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,03/25/21 00:29:10
522,lab_10,Святослав Власов,ожидается проверка,WW cpp_io,3.0,03/25/21 10:17:48
523,WW_cpp_io lab_10 yusufov.aresnij,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,03/25/21 16:28:43
524,WW_cpp_io Kuznec lab_10,Антон Филатов,ожидается проверка,WW cpp_io,2.0,03/25/21 18:44:22
525,WW #10,Святослав Власов,ожидаются исправления,WW cpp_io,2.0,03/26/21 20:52:31
526,Lab 10,Святослав Власов,ожидаются исправления,WW cpp_io,2.0,03/27/21 09:12:29
527,WW #10 (DK),Святослав Власов,ожидается проверка,WW cpp_io,3.0,03/27/21 14:50:49
534,WW_10,Святослав Власов,ожидается проверка,WW cpp_io,1.0,03/30/21 15:55:46
535,WW #10,Святослав Власов,ожидаются исправления,WW cpp_io,1.0,03/30/21 18:57:07
537,WW #10,Святослав Власов,ожидаются исправления,WW cpp_io,1.0,03/30/21 21:28:00
541,WW #10,Святослав Власов,ожидается проверка,WW cpp_io,1.0,03/31/21 12:08:34
550,HW #10,Святослав Власов,ожидаются исправления,WW cpp_io,,03/31/21 19:37:31
555,WW #10,Святослав Власов,ожидается проверка,WW cpp_io,2.0,03/31/21 21:33:54
558,WW #10,Святослав Власов,ожидается проверка,WW cpp_io,1.0,03/31/21 22:46:49
428,WW_figures Skalt lab_09,Антон Филатов,ожидается проверка,WW figures,2.0,03/11/21 21:04:29
429,WW figures Nikita Mittcev lab_09,Антон Филатов,ожидается проверка,WW figures,2.0,03/11/21 21:50:27
431,WW9,Святослав Власов,ожидаются исправления,WW figures,2.0,03/12/21 16:02:27
432,WW_figures Tulchinskiy lab_09,Антон Филатов,ожидается проверка,WW figures,2.0,03/12/21 17:13:27
433,HW #09,Святослав Власов,ожидается проверка,WW figures,1.0,03/12/21 19:09:18
434,WW#09,Святослав Власов,ожидается проверка,WW figures,3.0,03/12/21 19:49:30
435,WW figures (volkov.ivan),Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,03/12/21 19:58:16
437,WW figures Andrei Kozyrev lab_09,Антон Филатов,ожидается проверка,WW figures,3.0,03/13/21 11:44:37
438,WW_figures Klimov lab_09,Антон Филатов,ожидается проверка,WW figures,2.0,03/13/21 11:56:49
441,WW figures Maksim Martynov lab_09,Антон Филатов,ожидается проверка,WW figures,2.0,03/13/21 21:06:09
442,WW figures savin.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,03/13/21 22:11:51
444,WW_figures Kuznec lab_09,Антон Филатов,ожидается проверка,WW figures,2.0,03/14/21 12:18:04
445,WW_figures kozlovceva.mariya lab_09,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,03/14/21 14:47:45
446,WW figures,Святослав Власов,ожидается проверка,WW figures,2.0,03/14/21 16:15:55
448,WW #9,Святослав Власов,ожидается проверка,WW figures,2.0,03/15/21 11:36:36
449,WW_figures efremov.andrej,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,03/15/21 12:04:03
450,WW #9,Святослав Власов,ожидается проверка,WW figures,2.0,03/15/21 14:26:25
451,WW_figures [prudnikov.mark],Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,03/15/21 14:34:59
452,WW #9,Святослав Власов,ожидается проверка,WW figures,2.0,03/15/21 21:40:22
453,WW figures Garaev Timur lab_09,Антон Филатов,ожидается проверка,WW figures,2.0,03/15/21 22:16:26
454,"WW_figures, lab_09 (pavlenko.daniil)",Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,03/15/21 23:43:27
455,WW figures (lab_09) Korkin,Антон Филатов,ожидается проверка,WW figures,2.0,03/16/21 07:30:36
456,WW figures Kiselev Igor lab_09,Антон Филатов,ожидается проверка,WW figures,2.0,03/16/21 09:00:31
457,HW 9,Святослав Власов,ожидается проверка,WW figures,2.0,03/16/21 10:07:04
459,WW #9 (Ushakov),Святослав Власов,ожидается проверка,WW figures,3.0,03/16/21 17:11:53
460,WW_figures milshin.maksim lab_09,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,2.0,03/16/21 18:07:45
461,WW #9,Святослав Власов,ожидается проверка,WW figures,2.0,03/16/21 18:08:01
462,WW_figures vyguzov.artem lab_09,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,03/16/21 21:20:44
463,lab 9 ostapenko.stepan,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,03/16/21 21:33:16
464,WW #9,Святослав Власов,ожидается проверка,WW figures,1.0,03/16/21 22:50:16
465,WW_figures Panenkov lab_09,Антон Филатов,ожидается проверка,WW figures,2.0,03/16/21 23:56:10
466,WW_figures bukreev.roman,Roman Bukreev,ожидаются исправления,WW figures,,03/17/21 14:24:53
467,WW 09,Святослав Власов,ожидается проверка,WW figures,3.0,03/17/21 15:43:06
468,WW_figures kirill.kondratyuk,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,03/17/21 16:11:37
469,WW #9 DK,Святослав Власов,ожидается проверка,WW figures,1.0,03/17/21 18:29:49
470,WW_figures balaj.pavel lab_09,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,03/17/21 18:30:49
471,lab_09,Святослав Власов,ожидается проверка,WW figures,2.0,03/17/21 18:33:48
472,Lab 9,Святослав Власов,ожидается проверка,WW figures,2.0,03/17/21 19:05:40
473,WW_figures sysoev.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,03/17/21 19:42:00
474,"WW figures, Cherepanova Alyona, lab_09",Антон Филатов,ожидается проверка,WW figures,2.0,03/17/21 19:48:20
475,WW_figures xargeliya.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,03/17/21 19:53:30
476,WW_figures lab_09 rachkin.vladimir,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,03/17/21 19:57:35
477,WW #9,Святослав Власов,ожидается проверка,WW figures,1.0,03/17/21 23:00:14
478,WW_09,Святослав Власов,ожидается проверка,WW figures,3.0,03/18/21 17:10:47
481,WW #9,Святослав Власов,ожидается проверка,WW figures,2.0,03/19/21 12:59:58
483,WW_figures yusufov.arsenuj,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,03/20/21 12:13:27
484,WW #9,Святослав Власов,ожидается проверка,WW figures,1.0,03/20/21 13:11:51
489,WW #9,Святослав Власов,ожидается проверка,WW figures,1.0,03/21/21 22:29:32
575,lab_09 = figures,Святослав Власов,ожидается проверка,WW figures,2.0,04/03/21 19:13:52
