﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,749,WW_linq kirill kondratyuk,WW_linq,closed,задача сдана,2.0,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-06-03T23:36:28Z,15:04:32Z,kondratyuk.kirill
,738,WW_linq savin.sergej,WW_linq,closed,задача сдана,2.0,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-06-03T23:32:18Z,19:43:46Z,Савин Сергей
,736,"WW_linq, lab_14 (pavlenko.daniil)",WW_linq,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-06-03T21:13:20Z,14:54:54Z,Daniil Pavlenko
,734,WW_linq efremov.andrej,WW_linq,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-06-03T21:00:42Z,17:10:15Z,Andrey Efremov
,733,lab_14 (volkov.ivan) (WW_linq),WW_linq,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-06-03T20:57:16Z,22:05:39Z,Ivan Volkov
,687,HW_3 kirill.kondratyuk,HW #3 (Huffman),closed,задача сдана,3.0,ожидаются исправления,,Дмитрий Лапшин (lapshin),2021-06-03T20:46:20Z,22:12:12Z,kondratyuk.kirill
,723,Huffman [prudnikov.mark],HW #3 (Huffman),closed,задача сдана,2.0,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-06-03T20:19:47Z,20:54:15Z,Марк Прудников
,717,HW #3 (Huffman) savin.sergej,HW #3 (Huffman),closed,задача сдана,2.0,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-06-03T18:58:25Z,23:36:25Z,Савин Сергей
,703,HW_02 xargeliya.sergej,HW #3 (Huffman),closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-06-03T16:08:47Z,19:20:42Z,Сергей Харгелия
,697,HW #3 (Huffman) vyguzov.artem hw_02,HW #3 (Huffman),closed,задача сдана,3.0,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-06-03T15:57:43Z,20:52:24Z,Артем Выгузов
,693,hw_02 rachkin.vladimir,HW #3 (Huffman),closed,задача сдана,3.0,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-06-03T15:42:17Z,11:59:27Z,Владимир Рачкин (rachkin.vladimir)
,692,hw 2 ostapenko.stepan,HW #3 (Huffman),closed,задача сдана,3.0,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-05-29T00:47:23Z,23:08:42Z,ostapenko.stepan
,691,HW #2 (Huffman) sysoev.sergej,HW #3 (Huffman),closed,задача сдана,3.0,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-05-29T00:30:47Z,04:56:12Z,Sergey Sysoev
,689,HW_Huffman balaj.pavel hw_02,HW #3 (Huffman),closed,задача сдана,3.0,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-05-29T00:00:03Z,00:58:05Z,balaj.pavel
,686,"HW_02, Huffman (pavlenko.daniil)",HW #3 (Huffman),closed,задача сдана,3.0,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-05-28T23:20:47Z,21:17:16Z,Daniil Pavlenko
,685,HW #2 (Huffman) volkov.ivan,HW #3 (Huffman),closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-05-28T23:17:50Z,19:52:52Z,Ivan Volkov
,679,HW_Huffman kozlovceva.mariya hw_02,HW #3 (Huffman),closed,задача сдана,3.0,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-05-28T23:15:04Z,23:18:01Z,Maria Kozlovtseva (kozlovceva.mariya)
,678,HW #2 (Huffman) efremov.andrej,HW #3 (Huffman),closed,задача сдана,3.0,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-05-28T23:09:23Z,22:17:07Z,Andrey Efremov
,748,WW #14,WW_linq,closed,задача сдана,1.0,ожидаются исправления,,Святослав Власов,2021-05-28T22:20:20Z,14:02:09Z,Маргарита Михельсон
,735,Lab #14,WW_linq,closed,задача сдана,1.0,ожидаются исправления,,Святослав Власов,2021-05-28T22:20:07Z,22:42:09Z,bobrov.sergej
,762,WW #14,WW_linq,closed,задача НЕ сдана,1.0,ожидается проверка,,Святослав Власов,2021-05-28T22:19:55Z,21:33:04Z,Pavlova Aleksandra
,610,WW_11,WW_vector,closed,задача сдана,2.0,ожидаются исправления,,Святослав Власов,2021-05-28T18:31:46Z,22:12:41Z,Tatiana Pridonyants
,759,WW#14,WW_linq,closed,задача сдана,1.0,ожидается проверка,,Святослав Власов,2021-05-28T18:31:23Z,23:26:51Z,movsin.marat
,750,Lab 14,WW_linq,closed,задача НЕ сдана,2.0,ожидаются исправления,,Святослав Власов,2021-05-28T18:21:48Z,16:03:49Z,antonenko.mixail
,731,HW #14,WW_linq,closed,задача сдана,3.0,ожидается проверка,,Святослав Власов,2021-05-28T18:13:37Z,21:34:25Z,Georgiy Angeni
,751,WW_14,WW_linq,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-05-28T18:12:32Z,20:12:52Z,Daniil Lyubaev
,752,WW14,WW_linq,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-05-28T18:04:59Z,22:02:36Z,morozov.nikita
,755,WW #14,WW_linq,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-05-28T17:54:00Z,17:44:46Z,savinov.vladislav
,761,WW_linq (lab_14) Korkin,WW_linq,closed,задача сдана,1.0,ожидается проверка,,Антон Филатов,2021-05-27T13:09:29Z,00:42:13Z,korkin.igor
,746,WW_linq Garaev Timur lab_14,WW_linq,closed,задача сдана,3.0,ожидается проверка,,Антон Филатов,2021-05-27T13:05:29Z,01:38:06Z,Garaev Timur
,745,WW_linq Kozyrev Andrei hw_14,WW_linq,closed,задача сдана,3.0,ожидается проверка,,Антон Филатов,2021-05-27T13:04:14Z,01:14:24Z,Andrei Kozyrev
,744,WW_linq Klimov lab_14,WW_linq,closed,задача сдана,3.0,ожидается проверка,,Антон Филатов,2021-05-27T13:02:02Z,23:43:00Z,klimov.ivan
,742,WW_linq Panenkov lab_14,WW_linq,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-05-27T12:59:25Z,22:38:39Z,Semyon Panenkov
,740,WW_linq Tyuryaev lab_14,WW_linq,closed,задача сдана,3.0,ожидается проверка,,Антон Филатов,2021-05-27T12:57:02Z,21:42:18Z,tyuryaev.ilya
,739,WW_linq Martynov hw_14,WW_linq,closed,задача сдана,3.0,ожидается проверка,,Антон Филатов,2021-05-27T12:55:45Z,21:40:34Z,martynov.maksim
,758,WW_linq xargeliya.sergej,WW_linq,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-05-25T23:45:55Z,21:43:42Z,Сергей Харгелия
,732,WW #14 (Ushakov),WW_linq,closed,задача сдана,1.0,ожидается проверка,,Святослав Власов,2021-05-23T17:21:08Z,17:19:04Z,ushakov.vladislav
,743,WW_linq Mittcev lab_14,WW_linq,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-05-23T10:13:23Z,23:42:04Z,mitcev.nikita
,741,WW_linq Tulchinskiy lab_14,WW_linq,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-05-23T09:49:24Z,22:01:56Z,tulchinskij.aleksandr
,730,WW_linq Skalt hw_14,WW_linq,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-05-23T09:18:19Z,18:04:18Z,skalt.albert
,729,Lab 13,WW_array,closed,задача сдана,1.0,ожидается проверка,,Святослав Власов,2021-05-20T16:10:10Z,12:38:22Z,antonenko.mixail
,575,lab_09 = figures,WW figures,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-05-20T16:06:30Z,19:13:52Z,petrov.vladimir
,544,lab_08 = shared_ptr,WW shared_ptr,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-05-20T16:02:20Z,13:19:13Z,petrov.vladimir
,728,HW #3,HW #3 (Huffman),closed,задача сдана,1.0,ожидается проверка,,Святослав Власов,2021-05-13T22:21:02Z,20:58:28Z,Kuznetsov Kirill
,719,HW 02 em,HW #3 (Huffman),closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-05-13T22:16:39Z,19:06:32Z,em.vladislv
,725,HW #2,HW #3 (Huffman),closed,задача сдана,1.0,ожидается проверка,,Святослав Власов,2021-05-13T22:11:43Z,22:35:51Z,saakyan.artur
,724,HW_02,HW #3 (Huffman),closed,задача сдана,1.0,ожидается проверка,,Святослав Власов,2021-05-13T22:03:10Z,21:01:47Z,Terova Valeriia
,720,HW #2,HW #3 (Huffman),closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-05-13T21:40:28Z,14:56:08Z,predelina.anastasiya
,714,HW#2 (DK),HW #3 (Huffman),closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-05-13T21:29:38Z,19:51:41Z,kutyavin.denis
,699,HW #3 Huffman,HW #3 (Huffman),closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-05-13T21:24:48Z,16:11:34Z,Наталья Марцинковская
,684,BIG HW #02,HW #3 (Huffman),closed,задача сдана,3.0,ожидается проверка,,Святослав Власов,2021-05-13T21:21:07Z,18:24:47Z,Georgiy Angeni
,715,HW #2,HW #3 (Huffman),closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-05-13T21:14:05Z,21:58:49Z,yurko.andrej
,722,HW_02,HW #1 (BMP),closed,задача сдана,1.0,ожидается проверка,,Святослав Власов,2021-05-13T20:59:58Z,14:15:52Z,bobrov.sergej
,727,HW_02.2,HW #3 (Huffman),closed,дубликат,1.0,ожидается проверка,,Святослав Власов,2021-05-13T20:58:06Z,20:45:26Z,bobrov.sergej
,680,HW #3,HW #3 (Huffman),closed,задача сдана,3.0,ожидается проверка,,Святослав Власов,2021-05-13T20:54:20Z,03:38:30Z,antonenko.mixail
,702,HW#2,HW #3 (Huffman),closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-05-13T20:02:31Z,17:50:13Z,movsin.marat
,710,HW #3,HW #3 (Huffman),closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-05-13T19:50:05Z,00:17:39Z,Pavlova Aleksandra
,690,HW #2,HW #3 (Huffman),closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-05-13T19:16:18Z,11:25:47Z,Маргарита Михельсон
,721,hw_02,HW #3 (Huffman),closed,задача сдана,1.0,ожидается проверка,,Святослав Власов,2021-05-13T19:01:59Z,12:30:22Z,petrov.vladimir
,704,HUFFMAN,HW #3 (Huffman),closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-05-13T18:40:39Z,19:59:46Z,Tatiana Pridonyants
,716,HW #2,HW #3 (Huffman),closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-05-13T18:29:09Z,13:02:45Z,Станислав Михайлов
,711,HW #2,HW #3 (Huffman),closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-05-13T18:10:38Z,18:27:43Z,Азат Валеев
,682,HW_02,HW #3 (Huffman),closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-05-13T17:50:36Z,09:57:14Z,Daniil Lyubaev
,712,HW_02,HW #3 (Huffman),closed,задача сдана,2.0,ожидаются исправления,,Святослав Власов,2021-05-13T17:30:58Z,10:53:35Z,morozov.nikita
,718,HW #2,HW #3 (Huffman),closed,задача сдана,1.0,ожидаются исправления,,Святослав Власов,2021-05-13T17:30:38Z,12:19:50Z,savinov.vladislav
,649,WW_array [prudnikov.mark],WW_array,closed,задача сдана,,ожидаются исправления,,Марк Прудников,2021-05-13T09:32:44Z,20:21:48Z,Марк Прудников
,671,WW_array yusufov.arsenij,WW_array,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-05-13T09:32:09Z,08:21:12Z,Arseny Yusufov
,670,lab_13 WW_array rachkin.vladimir,WW_array,closed,задача сдана,2.0,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-05-13T09:30:52Z,19:57:43Z,Владимир Рачкин (rachkin.vladimir)
,664,WW_array kirill.kondratyuk,WW_array,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-05-13T09:24:02Z,18:38:32Z,kondratyuk.kirill
,663,WW_array bukreev.roman,WW_array,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-05-13T09:21:37Z,17:11:22Z,Roman Bukreev
,659,WW_array xargeliya.sergej,WW_array,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-05-13T09:19:57Z,13:09:40Z,Сергей Харгелия
,654,WW_array milshin.maksim lab_13,WW_array,closed,задача сдана,2.0,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-05-13T09:17:25Z,21:48:31Z,milshin.maksim
,652,WW_array balaj.pavel lab_13,WW_array,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-05-13T09:13:57Z,21:33:25Z,balaj.pavel
,647,WW_array sysoev.sergej,WW_array,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-05-13T09:12:35Z,19:15:10Z,Sergey Sysoev
,646,"WW_array, lab_13 (pavlenko.daniil)",WW_array,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-05-13T09:11:40Z,15:12:54Z,Daniil Pavlenko
,643,WW_array vyguzov.artem lab_13,WW_array,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-05-13T09:09:26Z,22:53:50Z,Артем Выгузов
,625,WW_exceptions lab_12 rachkin.vladimir,WW_exceptions,closed,задача сдана,3.0,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-05-13T09:07:16Z,20:22:01Z,Владимир Рачкин (rachkin.vladimir)
,621,WW_exceptions milshin.maksim lab_12,WW_exceptions,closed,задача сдана,2.0,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-05-13T09:04:16Z,17:18:05Z,milshin.maksim
,726,HW #3 (Huffman) Korkin,HW #3 (Huffman),closed,задача сдана,1.0,ожидается проверка,,Антон Филатов,2021-05-13T08:49:33Z,02:54:12Z,korkin.igor
,708,HW #3 (Huffman) Kozyrev Andrei,HW #3 (Huffman),closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-05-13T08:44:13Z,22:15:30Z,Andrei Kozyrev
,706,HW #3 (Huffman) Martynov,HW #3 (Huffman),closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-05-13T08:29:33Z,21:55:39Z,martynov.maksim
,705,hw_02(Huffman) Klimov,HW #3 (Huffman),closed,задача сдана,3.0,ожидается проверка,,Антон Филатов,2021-05-13T08:24:23Z,20:21:44Z,klimov.ivan
,688,HW #2 (Huffman) Mittcev,HW #3 (Huffman),closed,задача сдана,3.0,ожидается проверка,,Антон Филатов,2021-05-13T08:22:19Z,00:02:29Z,mitcev.nikita
,707,HW #3 Huffman Kiselev Igor hw_03,HW #3 (Huffman),closed,задача сдана,3.0,ожидается проверка,,Антон Филатов,2021-05-09T11:37:48Z,22:01:29Z,kiselev.igor
,713,HW #3 (Huffman) Panenkov hw_02,HW #3 (Huffman),closed,задача сдана,1.0,ожидаются исправления,,Антон Филатов,2021-05-09T11:01:41Z,21:06:10Z,Semyon Panenkov
,709,HW #3 (Huffman) Tulchinskiy hw_02,HW #3 (Huffman),closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-05-06T12:52:13Z,00:11:50Z,tulchinskij.aleksandr
,695,HW #3 (Huffman) Skalt hw_02,HW #3 (Huffman),closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-05-06T12:04:31Z,23:07:40Z,skalt.albert
,683,HW #2 (Huffman) Garaev Timur,HW #3 (Huffman),closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-05-06T10:56:54Z,17:18:52Z,Garaev Timur
,698,HW #2 (Huffman) Ushakov,HW #3 (Huffman),closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-04-30T12:25:42Z,03:58:50Z,ushakov.vladislav
,660,lab 13 ostapenko.stepan,WW_array,closed,задача сдана,,ожидаются исправления,,ostapenko.stepan,2021-04-25T21:09:31Z,13:17:00Z,ostapenko.stepan
,629,WW_array Kiselev Igor lab_13,WW_array,closed,задача сдана,3.0,ожидается проверка,,Антон Филатов,2021-04-22T09:02:02Z,14:18:44Z,kiselev.igor
,571,WW_vector lab_11 rachkin.vladimir,WW_vector,closed,задача сдана,,ожидаются исправления,,Владимир Рачкин (rachkin.vladimir),2021-04-19T11:30:53Z,13:10:44Z,Владимир Рачкин (rachkin.vladimir)
,507,WW_cpp_io bukreev.roman,WW cpp_io,closed,задача сдана,,ожидаются исправления,,Roman Bukreev,2021-04-19T11:30:01Z,19:44:28Z,Roman Bukreev
,655,WW_array savin.sergej,WW_array,closed,задача сдана,2.0,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-04-19T10:24:55Z,22:13:01Z,Савин Сергей
,639,WW_array volkov.ivan (lab_13),WW_array,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-04-19T10:03:25Z,11:01:41Z,Ivan Volkov
,623,WW #12,WW_exceptions,closed,задача сдана,1.0,ожидаются исправления,,Святослав Власов,2021-04-18T19:12:09Z,19:19:42Z,bobrov.sergej
,669,WW #13,WW_array,closed,задача НЕ сдана,1.0,ожидаются исправления,,Святослав Власов,2021-04-18T19:11:49Z,08:37:56Z,bobrov.sergej
,666,HW #13,WW_array,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-04-18T19:11:19Z,20:52:29Z,Georgiy Angeni
,677,WW #13,WW_array,closed,задача сдана,1.0,ожидается проверка,,Святослав Власов,2021-04-18T19:09:46Z,13:28:11Z,predelina.anastasiya
,676,WW #13 (DK),WW_array,closed,задача сдана,1.0,ожидается проверка,,Святослав Власов,2021-04-18T19:05:59Z,13:12:02Z,kutyavin.denis
,653,WW #13,WW_array,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-04-18T19:03:50Z,21:45:56Z,Станислав Михайлов
,651,WW #13,WW_array,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-04-18T19:00:57Z,21:22:02Z,Азат Валеев
,675,WW #13,WW_array,closed,задача сдана,1.0,ожидается проверка,,Святослав Власов,2021-04-18T18:57:53Z,20:37:02Z,yurko.andrej
,674,lab_13,WW_array,closed,задача сдана,1.0,ожидается проверка,,Святослав Власов,2021-04-18T18:56:39Z,20:08:06Z,petrov.vladimir
,673,WW #13,WW_array,closed,задача сдана,1.0,ожидается проверка,,Святослав Власов,2021-04-18T18:53:38Z,19:55:38Z,Pavlova Aleksandra
,672,WW #13,WW_array,closed,задача сдана,1.0,ожидается проверка,,Святослав Власов,2021-04-18T18:46:00Z,19:50:31Z,movsin.marat
,661,WW_array,WW_array,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-04-18T18:36:54Z,13:59:35Z,Наталья Марцинковская
,667,WW #13,WW_array,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-04-18T18:35:09Z,21:37:44Z,Terova Valeriia
,668,WW #13 (Ushakov),WW_array,closed,задача сдана,1.0,ожидается проверка,,Святослав Власов,2021-04-18T18:34:10Z,07:32:19Z,ushakov.vladislav
,662,WW #13 em,WW_array,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-04-18T18:28:48Z,14:07:33Z,em.vladislv
,645,WW #13,WW_array,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-04-18T18:25:44Z,12:38:28Z,savinov.vladislav
,644,WW13,WW_array,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-04-18T18:22:50Z,23:03:00Z,morozov.nikita
,638,WW#13,WW_array,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-04-18T18:21:29Z,20:06:46Z,Daniil Lyubaev
,622,WW_exceptions bukreev.roman,WW_exceptions,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-04-18T17:29:28Z,19:17:13Z,Roman Bukreev
,608,WW_exceptions lab_12 yusufov.arsenij,WW_exceptions,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-04-18T17:26:37Z,20:43:50Z,Arseny Yusufov
,607,WW_exceptions balaj.pavel lab_12,WW_exceptions,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-04-18T17:18:09Z,20:29:08Z,balaj.pavel
,665,WW_array Mittcev lab_13,WW_array,closed,задача сдана,1.0,ожидается проверка,,Антон Филатов,2021-04-18T10:14:15Z,20:41:36Z,mitcev.nikita
,656,WW_array Tulchinskiy lab_13,WW_array,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-04-18T10:11:19Z,01:27:10Z,tulchinskij.aleksandr
,650,WW_array Klimov lab_13,WW_array,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-04-18T10:10:07Z,20:51:05Z,klimov.ivan
,632,WW_array Kuznec lab_13,WW_array,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-04-18T10:08:27Z,21:11:59Z,Anton
,600,WW_exceptions kirill.kondratyuk,WW_exceptions,closed,задача сдана,,ожидаются исправления,,Дмитрий Лапшин (lapshin),2021-04-17T20:57:58Z,16:14:57Z,kondratyuk.kirill
,616,lab 12 ostapenko.stepan,WW_exceptions,closed,задача сдана,,ожидаются исправления,,ostapenko.stepan,2021-04-17T11:32:57Z,13:28:28Z,ostapenko.stepan
,596,WW_exceptions [prudnikov.mark],WW_exceptions,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-04-17T10:35:10Z,07:22:28Z,Марк Прудников
,593,WW_exceptions sysoev.sergej,WW_exceptions,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-04-17T10:14:44Z,23:30:06Z,Sergey Sysoev
,587,WW_exceptions efremov.andrej,WW_exceptions,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-04-17T10:01:20Z,20:17:21Z,Andrey Efremov
,658,WW #13,WW_array,closed,задача сдана,1.0,ожидается проверка,,Святослав Власов,2021-04-16T18:24:54Z,09:49:21Z,Маргарита Михельсон
,619,WW#12,WW_exceptions,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-04-16T17:42:04Z,15:21:04Z,Terova Valeriia
,597,lab_12 = exceptions,WW_exceptions,closed,задача сдана,3.0,ожидается проверка,,Святослав Власов,2021-04-16T17:41:42Z,10:39:53Z,petrov.vladimir
,636,WW #12,WW_exceptions,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-04-16T17:30:48Z,00:21:38Z,Kuznetsov Kirill
,642,WW #12,WW_exceptions,closed,задача сдана,1.0,ожидается проверка,,Святослав Власов,2021-04-16T17:19:24Z,22:09:10Z,Tatiana Pridonyants
,598,Lab 12,WW_exceptions,closed,задача сдана,3.0,ожидается проверка,,Святослав Власов,2021-04-16T17:15:27Z,12:52:51Z,antonenko.mixail
,640,WW #12,WW_exceptions,closed,задача сдана,1.0,ожидается проверка,,Святослав Власов,2021-04-16T17:11:05Z,14:11:49Z,predelina.anastasiya
,595,WW #12,WW_exceptions,closed,задача сдана,3.0,ожидается проверка,,Святослав Власов,2021-04-16T16:42:31Z,07:15:34Z,Маргарита Михельсон
,637,WW #12,WW_exceptions,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-04-16T16:40:43Z,00:28:44Z,Pavlova Aleksandra
,618,WW #12,WW_exceptions,closed,задача сдана,3.0,ожидается проверка,,Святослав Власов,2021-04-16T16:35:18Z,14:57:02Z,movsin.marat
,620,HW #12,WW_exceptions,closed,задача сдана,3.0,ожидается проверка,,Святослав Власов,2021-04-16T16:33:46Z,15:25:08Z,Georgiy Angeni
,641,WW_array efremov.andrej,WW_array,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-04-15T23:43:51Z,15:05:57Z,Andrey Efremov
,617,WW_array kozlovceva.mariya lab_13,WW_array,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-04-15T23:42:05Z,14:48:49Z,Maria Kozlovtseva (kozlovceva.mariya)
,648,WW_array Panenkov lab_13,WW_array,closed,задача сдана,1.0,ожидается проверка,,Антон Филатов,2021-04-15T08:33:40Z,19:22:59Z,Semyon Panenkov
,634,WW_array Martynov Maksim lab_13,WW_array,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-04-15T08:28:15Z,23:09:06Z,martynov.maksim
